"subject","predicate","object"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://www.w3.org/2000/01/rdf-schema#label","Madhya Pradesh Human Rights Commission"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://www.w3.org/2000/01/rdf-schema#comment","Madhya Pradesh Human Rights Commission(MPHRC) is a statutory organisation created as per ""The Protection of Human Rights Act of 1993 for India"" for the state of Madhya Pradesh to inquire into human rights violations for subjects referred in the state list and concurrent list mentioned in the seventh schedule of the constitution of India. The Chairman and other members of the Madhya Pradesh Human Rights Commission are appointed by The Governor of the state on the recommendations of a committee having the Chief Minister of the state as its head, and other members include, Legislative Assembly speaker of the state, home minister in State Government and the leader of the opposition in the state Legislative Assembly. In the states having legislative council, The chairman of legislative council "
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://xmlns.com/foaf/0.1/homepage","http://www.mphrc.nic.in"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MPHRC.png"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_India"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_in_India"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageID",69701338
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1124345642
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shri_Manohar_Mamtani"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shri_Rajiv_Kumar_Tandon"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Schedule_to_the_Constitution_of_India"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_in_India"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_agencies_of_India"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Human_Rights_Commission_of_India"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Violations"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://nhrc.nic.in/statecommission/madhya-pradesh-human-rights-commission"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrc.mp.gov.in/CompositionOfTheCommission.aspx"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mphrc.nic.in"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110555079"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GCQ7y"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Law_enforcement_agency"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_Website"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MPHRC.png?width=300"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/property/country","Madhya Pradesh, India"
"http://dbpedia.org/resource/Madhya_Pradesh_Human_Rights_Commission","http://dbpedia.org/property/headquarters","Paryavas Bhawan, Block-1 1st Floor, Area Hills, Jail Road, Bhopal - 462011."
