"subject","predicate","object"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadarStationsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadarSquadronsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSAGESites"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInWashington(state)"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceDefenseCommandMilitaryInstallations"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/2000/01/rdf-schema#label","Colville Air Force Station"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/2000/01/rdf-schema#comment","Colville Air Force Station is a closed United States Air Force General Surveillance Radar station. It is located 14.7 miles (23.7 km) east-northeast of Colville, Washington. It was closed in 1961."
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://xmlns.com/foaf/0.1/name","Colville Air Force Station"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/property/name","Colville Air Force Station"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5908317565918
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.5886077880859
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Defense_Command.png"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Colville_Air_Force_Station__location__1"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semi-Automatic_Ground_Environment_sites"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1950"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Washington_(state)"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1961"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_Defense_Command_military_installations"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_disestablishments_in_Washington_(state)"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageID",30654043
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1091167578
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4700th_Air_Defense_Wing"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/505th_Aircraft_Control_and_Warning_Group"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/FPS-3"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larson_AFB"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Air_Division"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semi-Automatic_Ground_Environment_sites"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1950"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/162d_Combat_Communications_Group"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Washington_(state)"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi_Automatic_Ground_Environment"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4702d_Defense_Wing"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_Air_Defense_Sector"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_USAF_Aerospace_Defense_Command_General_Surveillance_Radar_Stations"
"http://dbpedia.org/resource/Colville_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curlew_AFS"
