"subject","predicate","object"
"http://dbpedia.org/resource/Twin_Towers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Twin_Towers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Twin_Towers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Twin_Towers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Twin_Towers_2","http://www.w3.org/2000/01/rdf-schema#label","트윈 타워스 2"
"http://dbpedia.org/resource/Twin_Towers_2","http://www.w3.org/2000/01/rdf-schema#label","Torri Gemelle II"
"http://dbpedia.org/resource/Twin_Towers_2","http://www.w3.org/2000/01/rdf-schema#label","Twin Towers 2"
"http://dbpedia.org/resource/Twin_Towers_2","http://www.w3.org/2000/01/rdf-schema#label","Twin Towers II"
"http://dbpedia.org/resource/Twin_Towers_2","http://www.w3.org/2000/01/rdf-schema#label","Twin Towers 2"
"http://dbpedia.org/resource/Twin_Towers_2","http://www.w3.org/2000/01/rdf-schema#comment","Les Twin Towers II (également connues sous le nom de Twin Towers 2, New Twin Towers, Trump Twin Towers et World Trade Center Phoenix étaient une proposition de nouveau complexe d'immeubles d'affaires situé au sein du site du World Trade Center, dans le quartier de Lower Manhattan, à New York, aux États-Unis. Le complexe proposé aurait remplacé les anciennes tours jumelles du World Trade Center détruites lors des attentats du 11 septembre, rétablissant la"
"http://dbpedia.org/resource/Twin_Towers_2","http://www.w3.org/2000/01/rdf-schema#comment","The Twin Towers II (also known as Twin Towers 2, New Twin Towers, Trump Twin Towers and World Trade Center Phoenix) was a proposed twin-towered skyscraper complex which would have been located at the World Trade Center site in Manhattan, New York City. The proposed complex would have replaced the former Twin Towers of the World Trade Center destroyed in the September 11 attacks, restoring the skyline of the city to its former state. The main design for the proposed complex would feature new landmark twin towers, nearly identical to the originals designed by Minoru Yamasaki, though it would feature 115 stories—5 floors taller than the originals, among other differences. Beside the towers, an above-ground memorial would have occupied the footprints of the original towers. The new site would "
"http://dbpedia.org/resource/Twin_Towers_2","http://www.w3.org/2000/01/rdf-schema#comment","Twin Towers II (también conocido como Twin Towers 2, New Twin Towers, Trump Twin Towers y World Trade Center Phoenix) fue un complejo de rascacielos de torres gemelas propuesto que se habría ubicado en el sitio del World Trade Center en Manhattan, ciudad de Nueva York. El complejo propuesto habría reemplazado las antiguas Torres Gemelas del World Trade Center destruidas en los ataques del 11 de septiembre, restaurando el horizonte de la ciudad a su estado anterior. El diseño principal del complejo propuesto presentaría nuevas torres gemelas emblemáticas, casi idénticas a las originales diseñadas por Minoru Yamasaki, aunque presentaría 115 pisos, 5 pisos más altos que los originales, entre otras diferencias. Al lado de las torres, un monumento sobre el suelo habría ocupado las huellas de la"
"http://dbpedia.org/resource/Twin_Towers_2","http://www.w3.org/2000/01/rdf-schema#comment","트윈 타워스 2(Twin Towers 2)는 미국 뉴욕에 9.11 테러로 무너진 세계 무역 센터 자리에 재건하려 하였으나 유족들의 반대로 2008년 취소됐으며 현재 이 자리에는 원 월드 트레이드 센터가 있다."
"http://dbpedia.org/resource/Twin_Towers_2","http://xmlns.com/foaf/0.1/name","Twin Towers II"
"http://dbpedia.org/resource/Twin_Towers_2","http://xmlns.com/foaf/0.1/homepage","http://www.triroc.com/wtc/"
"http://dbpedia.org/resource/Twin_Towers_2","http://dbpedia.org/property/name","Twin Towers II"
"http://dbpedia.org/resource/Twin_Towers_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Model_of_Gardner_WTC_design.jpg"
"http://dbpedia.org/resource/Twin_Towers_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTC_Towers_Memorial.jpg"
"http://dbpedia.org/resource/Twin_Towers_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_World_Trade_Center_Building.jpg"
"http://dbpedia.org/resource/Twin_Towers_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_towers"
"http://dbpedia.org/resource/Twin_Towers_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Trade_Center"
"http://dbpedia.org/resource/Twin_Towers_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unbuilt_buildings_and_structures_in_New_York_City"
"http://dbpedia.org/resource/Twin_Towers_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Manhattan"
"http://dbpedia.org/resource/Twin_Towers_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_District,_Manhattan"
"http://dbpedia.org/resource/Twin_Towers_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Donald_Trump_real_estate"
