"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Methodist_bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Methodist_bishops","http://www.w3.org/2000/01/rdf-schema#label","20th-century Methodist bishops"
"http://dbpedia.org/resource/Category:20th-century_Methodist_bishops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Methodist_bishops"
"http://dbpedia.org/resource/Category:20th-century_Methodist_bishops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Methodist_ministers"
"http://dbpedia.org/resource/Category:20th-century_Methodist_bishops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_bishops"
"http://dbpedia.org/resource/Category:20th-century_Methodist_bishops","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Methodist bishops"
"http://dbpedia.org/resource/Category:20th-century_Methodist_bishops","http://dbpedia.org/ontology/wikiPageID",21416825
"http://dbpedia.org/resource/Category:20th-century_Methodist_bishops","http://dbpedia.org/ontology/wikiPageRevisionID",950681266
"http://dbpedia.org/resource/Category:20th-century_Methodist_bishops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Methodist_bishops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Methodist_bishops","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Methodist_bishops?oldid=950681266&ns=14"
