"subject","predicate","object"
"http://dbpedia.org/resource/2009_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2009_in_jazz","http://www.w3.org/2000/01/rdf-schema#label","2009 in jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline documenting events of Jazz in the year 2009."
"http://dbpedia.org/resource/2009_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Swallow_2009.jpg"
"http://dbpedia.org/resource/2009_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20091107-WakeniusYounSunNah.jpg"
"http://dbpedia.org/resource/2009_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karin_Krog_concert_2009.jpg"
"http://dbpedia.org/resource/2009_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Surman_2.jpg"
"http://dbpedia.org/resource/2009_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_music"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageID",49520989
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",977654624
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Jazzfestival"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Shank"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molde,_Norway"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_International_Jazz_Festival"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Sánchez_(drummer)"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_Woodard"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Lewis"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restored,_Returned"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remembrance_(Ketil_Bjørnstad_album)"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Burton"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecon_Jazz_Festival"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Butera"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldejazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_Jazz_Festival"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Connor"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo,_Norway"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartet_Live"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karin_Krog_concert_2009.jpg"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Katz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geilo,_Norway"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pori,_Finland"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_Music_Group"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_Jazz_Festival"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayman_Tisdale"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal,_Quebec"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Jazz_Festival"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Surman_2.jpg"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna,_Austria"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moers_Festival"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Mathews"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Berthiaume"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta,_Indonesia"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Fest_Wien"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunzio_Rotondo"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Kennedy_(saxophonist)"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Paskov"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Hopper"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Locke"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Maneri"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Mariano"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocho_Lapouble"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koko_Taylor"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Mellett"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sildajazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirone_(musician)"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Lovelle"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Russell_(composer)"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moers,_Germany"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Bellson"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McGrath_(playwright)"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Swallow"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Carr"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Chapin"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steve_Swallow_2009.JPG"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Marsh"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Graham_(musician)"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Eicher"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youn_Sun_Nah"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Talib_(musician)"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashied_Ali"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Alberti"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_Through_Slaughter:_The_Bolden_Legend"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Martino"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gugge_Hedrenius"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_Jazz_Festival"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Metheny"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pori_Jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SkyDeck_Music"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoddJazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000s_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecon,_Wales"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Dedrick"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_%22Fathead%22_Newman"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Thomas"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scofield"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_music"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fats_Sadi"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Montgomery"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Higgins"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECM_Records"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Preston"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Gaskin"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastian,_Spain"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Acuña"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Jazz_Festival"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_Jazz_Festival"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enja_Records"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_King_(saxophonist)"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastian_Jazz_Festival"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessa_Records"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cuba"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen,_Denmark"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Jazz_Festival"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarmo_Savolainen"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Aspheim"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Rankin"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blossom_Dearie"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voss,_Norway"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Niewood"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooks_Eaglin"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Mankunku_Ngozi"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uli_Trepte"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Clyne"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pia_Beck"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjetil_Møster"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Fowler_(jazz)"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_music"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen,_Norway"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongsberg_Jazzfestival"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Paul"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Bradshaw"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longyearbyen"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansand,_Norway"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_James_(musician)"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale_Smith"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_International_Java_Jazz_Festival"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polarjazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solveig_Slettahjell"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongsberg,_Norway"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nattjazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_2009_albums"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moultrie_Patten"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Pollard"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Mitchell"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Jenkins_(percussionist)"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Bo"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice,_France"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeke_Zarchy"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Ridley_Jr."
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vossajazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Su_Cruickshank"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulf_Wakenius"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea_Jazz_Festival"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey,_California"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm,_Sweden"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Crawford"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inderøy"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketil_Bjørnstad"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Dallas"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svalbard"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_%22Cachaito%22_López"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux,_Switzerland"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_in_jazz"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tord_Gustavsen"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Gunnar_Hoff"
"http://dbpedia.org/resource/2009_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_in_jazz"
