"subject","predicate","object"
"http://dbpedia.org/resource/2001_EPD_Tour","http://www.w3.org/2000/01/rdf-schema#label","2001 EPD Tour"
"http://dbpedia.org/resource/2001_EPD_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The 2001 EPD Tour was the fifth season of the EPD Tour, one of four third-tier tours recognised by the European Tour."
"http://dbpedia.org/resource/2001_EPD_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_golf"
"http://dbpedia.org/resource/2001_EPD_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Tour"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageID",72081209
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1118782159
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrick_Månsson"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Platz"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_EPD_Tour"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regis_Gustave"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Gresswell"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_EPD_Tour"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_golf"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Geall"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Bannerman"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Arenz"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Tour"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPD_Tour"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Tappertzhofen"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Walker_(golfer)"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Hutcheson"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Günther"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jochen_Lupprian"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Tour"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Challenge_Tour"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euan_McIntosh"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaud_Langenaeken"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pro_Golf_Tour_seasons"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_golf_season"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Satellite_Tour_seasons_master"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/mostWins","Christoph Günther"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/mostWins",3
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/nextseason",2002
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/prevseason",2000
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/year",2001
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/regularSeason",2001-04-23
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/tour","EPD Tour"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/honor","Order of Merit"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/honoree","Regis Gustave"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/property/noOfEvents",14
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/abstract","The 2001 EPD Tour was the fifth season of the EPD Tour, one of four third-tier tours recognised by the European Tour."
"http://dbpedia.org/resource/2001_EPD_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2001_EPD_Tour?oldid=1118782159&ns=0"
"http://dbpedia.org/resource/2001_EPD_Tour","http://dbpedia.org/ontology/wikiPageLength",5072
"http://dbpedia.org/resource/2001_EPD_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2001_EPD_Tour"
