"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 2017"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 2017 includes a chronological list of ships launched in 2017."
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017-related_lists"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageID",52857290
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageRevisionID",1106407004
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subic_Bay_Freeport_Zone"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sestri_Ponente"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouygues"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanester"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riva_Trigoso"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuzla,_Istanbul"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Kanuni_D.S."
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navalu_de_Bouin"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HanseYachts"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kership"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armada_Española"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maersk_H-class_container_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipavav"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferus_Smit"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_Marine"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitan"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoogezand"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saijō,_Ehime"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorinchem"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017-related_lists"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_boat"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanker_(ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vista-class_cruise_ship_(Carnival)"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dredging"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_055_destroyer"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Anse_du_Portier"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mein_Schiff_6"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_ROB07"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapag-Lloyd"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FREMM_multipurpose_frigate"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival_Horizon"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Seabourn_Ovation"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Technologies_Marine"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River-class_patrol_vessel"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_vessel"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph-class_container_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyer_Werft"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armement_Bigouden_SA"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_yacht"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnacle-class_cruise_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yury_Ivanov-class_intelligence_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Audacious_(S122)"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence-class_littoral_combat_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok_Dock_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gremyashchiy-class_corvette"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagenborg"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_turbine"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_America_Line"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damen_Group"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F225)"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lürssen"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_de_Saint_Exupery-class_container_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyer_Turku"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buque_de_Acción_Marítima"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Petroleum_Tankers"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Maritime_Search_and_Rescue_Service"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triyards"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Symphony_of_the_Seas"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-class_container_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bodewes"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guided_missile_destroyer"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterhuizen"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobith"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imabari_Shipbuilding"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosco_Zhoushan_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou_Shipyard_International_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valemax"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universe-class_container_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caisson_(engineering)"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douarnenez"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arklow_Shipping"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyborg_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Heavy_Industries"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marghera"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catamaran"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icebreaker"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Nazaire"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Waigaoqiao_Shipbuilding"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flensburger_Schiffbau-Gesellschaft"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piriou"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Nieuw_Statendam"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIMA"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delfzijl"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_Süd"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Indiana_(SSN-789)"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_G-class_container_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monfalcone"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerbroek"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TUI_Cruises"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMA_CGM"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finkenwerder"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marghrera"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koninklijke_Niestern_Sander"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weiße_Flotte_(Stralsund)"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemwerder"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMA_CGM_Antoine_de_Saint_Exupery"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnie_du_Ponant"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Medway_(P223)"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsui_O.S.K._Lines"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Ingalls_Industries"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFDS"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis-class_cruise_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Lapérouse"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_NASSCO"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibby_Line_Group"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_government"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Brothers_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papenburg"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RoRo"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mærsk_Line"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Cruises"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stralsund"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaside-class_cruise_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Merchants_Energy_Shipping"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom-class_littoral_combat_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian_Shipbuilding_Industry_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Thun_AB"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanjin_Heavy_Industries"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotstoun"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whidbey_Island"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando,_Cádiz"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severnaya_Verf"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayas-class_container_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Cruise_Line"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destination_Gotland"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSAH"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STX_France"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_Marine"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Caribbean_International"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formstaal"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_COSCO_Shipping"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemre_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth-class_aircraft_carrier"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greifswald"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodosplit"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugsier-,_Reederei-_und_Bergungsgesellschaft"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaspan_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concarneau"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems_Maritime_–_Submarines"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OOCL"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendsburg"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OOCL_Hong_Kong"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOL_Triumph"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flensburg"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian_Shipbuilding"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navantia"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berne,_Germany"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scopale"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Abicht_Elbreederei"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marugame"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/List_of_ship_launches_in_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News"
