"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWasteOrganisations"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInSaintLucia"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://www.w3.org/2000/01/rdf-schema#label","Saint Lucia Solid Waste Management Authority"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://www.w3.org/2000/01/rdf-schema#comment","The St. Lucia Solid Waste Management Authority (SLUSWMA) was established in October 1996 by an Act of Parliament No. 20 of 1996, in which the Authority was given the following mandate: 
* Manage, regulate, control and treat waste in Saint Lucia 
* Establish, maintain, improve and regulate the use sanitary landfills and facilities, in accordance with established scientific principles and practices 
* Establish and manage facilities for the collection and treatment of all including hazardous waste 
* Establish and maintain transfer stations 
* Establish and promote a resource recovery system 
* Oversee scheduling, safety and maintenance issues associated with solid waste management 
* Promote and oversee public education related to solid waste management in collaboration with the relevant mi"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageID",5612737
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",867525364
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_waste_management"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lucia"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_Management"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_of_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazardous_waste"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saint_Lucia_Solid_Waste_Management_Authority"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw9bb"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uPab"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7401701"
"http://dbpedia.org/resource/Saint_Lucia_Solid_Waste_Management_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waste"
