"subject","predicate","object"
"http://dbpedia.org/resource/Lal_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lal_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lal_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lal_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Lal_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lal_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lal_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lal_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lal_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lal_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Lal_Sena","http://www.w3.org/2000/01/rdf-schema#label","Lal Sena"
"http://dbpedia.org/resource/Lal_Sena","http://www.w3.org/2000/01/rdf-schema#comment","Lal Sena (1974–1990, English: Red Army) was an organised armed militia of CPIML Liberation in northeastern India, across the terrains of central Bihar, north-west of today's Jharkhand, and a few districts of eastern Uttar Pradesh. It was formed mainly by lower caste (middle and lower class) peasantry and landless labourers."
"http://dbpedia.org/resource/Lal_Sena","http://xmlns.com/foaf/0.1/name","Lal Sena ( लाल सेना )"
"http://dbpedia.org/resource/Lal_Sena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lal_sena.jpg"
"http://dbpedia.org/resource/Lal_Sena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_India_(Marxist–Leninist)_Liberation"
"http://dbpedia.org/resource/Lal_Sena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_communist_militant_groups"
"http://dbpedia.org/resource/Lal_Sena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left-wing_militant_groups_in_India"
"http://dbpedia.org/resource/Lal_Sena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_rights_movements"
"http://dbpedia.org/resource/Lal_Sena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_organisations_in_India"
"http://dbpedia.org/resource/Lal_Sena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Bihar"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageID",52545891
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageRevisionID",1083381808
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaya_district"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India_(Marxist–Leninist)_Liberation"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_India_(Marxist–Leninist)_Liberation"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Bihar"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhojpur_district,_India"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPI(ML)_Liberation"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranvir_Sena"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_organisations_in_India"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_communist_militant_groups"
"http://dbpedia.org/resource/Lal_Sena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxalite"
