"subject","predicate","object"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/2000/01/rdf-schema#label","Grace Bailey"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/2000/01/rdf-schema#label","Grace Bailey"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/2000/01/rdf-schema#label","Grace Bailey (schooner)"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/2000/01/rdf-schema#comment","Le Grace Bailey est une goélette à deux mâts, à coque bois, construite en 1882 dans un chantier naval de Patchogue à Long Island aux États-Unis. Son port d'attache est Camden dans le Maine et elle était l'une des quatre goélettes les plus utilisées autrefois dans le cabotage américain. Le Grace Bailey a été inscrit au Registre national des lieux historiques en tant que National Historic Landmark en 1990 et 1992"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/2000/01/rdf-schema#comment","Grace Bailey — двухмачтовая шхуна 1882 года постройки. Порт приписки — город Кэмден штата Мэн, США. В 1992 году шхуна признана Национальным историческим памятником США. Шхуна построена в 1882 году в Патчоге, штат Нью-Йорк, Гилбертом Смитом для владельца Эдвина Бейли, который назвал её в честь своей дочери, родившейся в том же году. В 1906 году переименована в «Мэтти», под этим именем она ходила до своей реставрации в 1989 году."
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/2000/01/rdf-schema#comment","Grace Bailey, also known for many years as Mattie, is a two-masted schooner whose home port is Camden Harbor, Camden, Maine. Built in 1882 in Patchogue, New York, she is one of four surviving two-masted wooden-hulled schooners, once the most common vessel in the American coasting trade. She was one of the first ships in the fleet of historic vessels known as ""Maine windjammers"", which offer cruises in Penobscot Bay and the Maine coast, entering that service in 1939. She last underwent major restoration in 1989-90. She was declared a National Historic Landmark in 1992."
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://xmlns.com/foaf/0.1/name","Grace Bailey"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/name","Grace Bailey"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grace_Bailey.jpg"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_on_the_National_Register_of_Historic_Places_in_Maine"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schooners_of_the_United_States"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_New_York_(state)"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Maine"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camden,_Maine"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Knox_County,_Maine"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageID",16791143
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageRevisionID",1090655015
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_Bay"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_on_the_National_Register_of_Historic_Places_in_Maine"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treenail"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schooners_of_the_United_States"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden,_Maine"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_schooners"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_New_York_(state)"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patchogue,_New_York"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maine"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Maine"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Camden,_Maine"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coasting_trade"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Maine"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_port"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Perry_Smith"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Knox_County,_Maine"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040686z"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5590988"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grace_Bailey"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرس_بلیی_(قایق_دو_دگلی)"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Grace_Bailey"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kULU"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grace_Bailey.jpg?width=300"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/added",1990-10-01
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Oliver_Perry_Smith"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/designatedNrhpType",1992-12-04
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Camden,_Maine"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/locmapin","Maine#USA"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/mapWidth",300
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/nrhpType","nhl"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/refnum",90001466
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/shipLaunched",1882
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/shipLength","LOA"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/shipName","Grace Bailey"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/shipTonnage",58
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/abstract","Grace Bailey — двухмачтовая шхуна 1882 года постройки. Порт приписки — город Кэмден штата Мэн, США. В 1992 году шхуна признана Национальным историческим памятником США. Шхуна построена в 1882 году в Патчоге, штат Нью-Йорк, Гилбертом Смитом для владельца Эдвина Бейли, который назвал её в честь своей дочери, родившейся в том же году. В 1906 году переименована в «Мэтти», под этим именем она ходила до своей реставрации в 1989 году. До 1939 года использовалась в каботажной торговле на побережье штата Мэн. В 1939 году была зафрахтована, а через год приобретена, Фрэнком Свифтом, который ухватился за идею использовать шхуны для пассажирских экскурсий, поскольку они стали финансово нежизнеспособными как грузовые суда. С тех пор она служит как парусное круизное"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/abstract","Grace Bailey, also known for many years as Mattie, is a two-masted schooner whose home port is Camden Harbor, Camden, Maine. Built in 1882 in Patchogue, New York, she is one of four surviving two-masted wooden-hulled schooners, once the most common vessel in the American coasting trade. She was one of the first ships in the fleet of historic vessels known as ""Maine windjammers"", which offer cruises in Penobscot Bay and the Maine coast, entering that service in 1939. She last underwent major restoration in 1989-90. She was declared a National Historic Landmark in 1992."
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/abstract","Le Grace Bailey est une goélette à deux mâts, à coque bois, construite en 1882 dans un chantier naval de Patchogue à Long Island aux États-Unis. Son port d'attache est Camden dans le Maine et elle était l'une des quatre goélettes les plus utilisées autrefois dans le cabotage américain. Elle fut l'un des premiers navires dans la flotte de navires historiques connus sous le nom de "" Maine Windjammers"", qui offrent des croisières dans la baie de Penobscot et la côte du Maine, entrant dans ce service en 1939. Elle a subi sa dernière restauration majeure en 1989-90. Elle a été déclarée Monument Historique National en 1992 Le Grace Bailey a été inscrit au Registre national des lieux historiques en tant que National Historic Landmark en 1990 et 1992"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/property/embed","yes"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grace_Bailey_(schooner)?oldid=1090655015&ns=0"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/MeanOfTransportation/length","35966.4"
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/wikiPageLength",5391
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/length",35.9664
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://dbpedia.org/ontology/shipBeam",8.5344
"http://dbpedia.org/resource/Grace_Bailey_(schooner)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grace_Bailey_(schooner)"
