"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://www.w3.org/2000/01/rdf-schema#label","Daftar penghargaan dan nominasi yang diterima oleh Kajol"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Kajol"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://www.w3.org/2000/01/rdf-schema#comment","Vi Kajol is an Indian actress known for her work in Hindi films. As of 2021, she has received 23 awards, including six Filmfare Awards, five Screen Awards, four Zee Cine Awards, and one each Stardust Award and Bengal Film Journalists' Association Awards, and Bollywood Movie Award."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://www.w3.org/2000/01/rdf-schema#comment","Kajol adalah seorang pemeran India yang dikenal atas karya-karyanya dalam perfilman Hindi. Hingga 2020, ia telah meraih 28 penghargaan, termasuk tujuh Penghargaan Filmfare, lima Screen Awards, empat Penghargaan Zee Cine, dan satu Penghargaan Stardust. Selain penghargaan akting, Kajol dianugerahi Karamveer Puraskar pada 2007 atas kontribusi filantropinya, dan Padma Shri, penghargaan sipil tertinggi keempat, oleh Pemerintah India pada empat tahun setelahnya untuk bidang kesenian."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kajol_at_the_success_party_of_Devi,_2020.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageID",12114547
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageRevisionID",1121219801
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_IIFA_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_IIFA_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udhaar_Ki_Zindagi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Performance_in_a_Negative_Role"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_–_Female"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomboy"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Indian_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmiris"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Award_for_Best_Actress_(Popular_Choice)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Filmfare_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilwale_Dulhania_Le_Jayenge"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-resident_Indian_and_person_of_Indian_origin"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Zee_Cine_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Award_for_Best_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_people"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Indian_Film_Academy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribhanga_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aamir_Khan"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Name_Is_Khan"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_Filmfare_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Filmfare_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dil_Kya_Kare"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyaar_Kiya_To_Darna_Kya_(1998_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyaar_To_Hona_Hi_Tha"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Award_for_Best_Actress_in_a_Drama"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishq_(1997_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuch_Kuch_Hota_Hai"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Filmfare_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gupt:_The_Hidden_Truth"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Filmfare_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Filmfare_OTT_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIFA_Award_for_Best_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_in_a_Supporting_Role_–_Female"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Kajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Award_for_Actor_of_the_Year_–_Female"
