"subject","predicate","object"
"http://dbpedia.org/resource/South_African_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/South_African_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/South_African_jazz","http://www.w3.org/2000/01/rdf-schema#label","South African jazz"
"http://dbpedia.org/resource/South_African_jazz","http://www.w3.org/2000/01/rdf-schema#comment","South African jazz is the jazz of South Africa."
"http://dbpedia.org/resource/South_African_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_jazz"
"http://dbpedia.org/resource/South_African_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_scenes"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageID",6897880
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",1115189551
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Sephuma"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Jansen"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bheki_Mseleku"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Fransman_aka_Sonik_Citizen"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kong_(1959_musical)"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Deppa"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreira_Chonguica"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesivan_Naidoo"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sathima_Bea_Benjamin"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_University"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_McGregor"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Wyatt_(musician)"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Ibrahim"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svend_Asmussen"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hanmer"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Schilder"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCT"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zim_Ngqawana"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lwanda_Gogwanna_(musician)"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Gwangwa"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Cedras"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Kwela"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marabi"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Makeba"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikele_Moyake"
"http://dbpedia.org/resource/South_African_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Mankunku_Ngozi"
