"subject","predicate","object"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/2000/01/rdf-schema#label","Day 1 (song)"
"http://dbpedia.org/resource/Day_1_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Day 1"" (""Dia 1"") is a song recorded by American singer Leslie Grace. This is her second single from her album Leslie Grace 2013, which was released by Top Stop Music on November 19, 2012. The music video was released early February 2013. In a studio, Leslie is singing into the camera modeling. The video ends with Leslie close up to the camera saying ""You've had me from day one."" It was recognized as among the most successful tropical songs by ASCAP in 2014. To version of this song. A mostly Spanish version and another version with more English in to the lyrics."
"http://dbpedia.org/resource/Day_1_(song)","http://xmlns.com/foaf/0.1/name","Day 1"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/property/name","Day 1"
"http://dbpedia.org/resource/Day_1_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leslie_Grace_-_Day_1.jpg"
"http://dbpedia.org/resource/Day_1_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leslie_Grace_songs"
"http://dbpedia.org/resource/Day_1_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Day_1_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/Day_1_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bachata_songs"
"http://dbpedia.org/resource/Day_1_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_songs"
"http://dbpedia.org/resource/Day_1_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Top_Stop_Music_singles"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/wikiPageID",43588475
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1116451466
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_Billboard_Tropical_Songs_of_2013"
"http://dbpedia.org/resource/Day_1_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Composers,_Authors_and_Publishers"
