"subject","predicate","object"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLondon,Ontario"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/2000/01/rdf-schema#label","Saugeen–Maitland Hall"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Saugeen–Maitland Hall is a co-ed students' residence at the University of Western Ontario in London, Ontario, Canada. It is currently home to 1250 students and is the largest student residence on campus."
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://xmlns.com/foaf/0.1/name","Saugeen-Maitland Hall"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://dbpedia.org/property/name","Saugeen-Maitland Hall"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.01142120361328
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.27878570556641
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saugeen-Maitland_Hall.jpg"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Western_Ontario"
"http://dbpedia.org/resource/Saugeen–Maitland_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_residences_in_Canada"
