"subject","predicate","object"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/2000/01/rdf-schema#label","CD Litoral"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Litoral (Cochabamba)"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Litoral"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Lítoral"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/2000/01/rdf-schema#label","Литораль (футбольный клуб, Кочабамба)"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/2000/01/rdf-schema#label","ليتورال"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Litoral (Cochabamba)"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/2000/01/rdf-schema#label","Літораль (Кочабамба)"
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/2000/01/rdf-schema#comment","Il Club Deportivo Lítoral, o semplicemente Lítoral, è una società calcistica boliviana con sede nella città di Cochabamba. Attualmente milita nella Liga Cochabamba, uno dei campionati regionali boliviani. I colori sociali sono verde, bianco e rosso."
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/2000/01/rdf-schema#comment","نادي ليتورال الرياضي (بالإسبانية: Club Deportivo Litoral)‏ نادي كرة قدم بوليفي يلعب في دوري المحترفين ويقع مقره في كوتشابامبا."
"http://dbpedia.org/resource/Club_Deportivo_Litoral_(Cochabamba)","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Cultural Litoral es un club de fútbol boliviano, de la ciudad de Cochabamba. Actualmente juega en la Asociación de Fútbol Cochabamba."
