"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_Great_Britain_to_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_Great_Britain_to_Spain","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of Great Britain to Spain"
"http://dbpedia.org/resource/Category:Ambassadors_of_Great_Britain_to_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_ambassadors_to_Spain"
"http://dbpedia.org/resource/Category:Ambassadors_of_Great_Britain_to_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_Great_Britain"
"http://dbpedia.org/resource/Category:Ambassadors_of_Great_Britain_to_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Spain"
"http://dbpedia.org/resource/Category:Ambassadors_of_Great_Britain_to_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of Great Britain to Spain"
"http://dbpedia.org/resource/Category:Ambassadors_of_Great_Britain_to_Spain","http://dbpedia.org/ontology/wikiPageID",33224496
"http://dbpedia.org/resource/Category:Ambassadors_of_Great_Britain_to_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",1081112222
"http://dbpedia.org/resource/Category:Ambassadors_of_Great_Britain_to_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_Great_Britain_to_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_Great_Britain_to_Spain?oldid=1081112222&ns=14"
