"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Annandale","http://www.w3.org/2000/01/rdf-schema#label","Earl of Annandale"
"http://dbpedia.org/resource/Earl_of_Annandale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1625_establishments_in_Scotland"
"http://dbpedia.org/resource/Earl_of_Annandale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_earldoms_in_the_Peerage_of_Scotland"
"http://dbpedia.org/resource/Earl_of_Annandale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1658_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Earl_of_Annandale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1625"
"http://dbpedia.org/resource/Earl_of_Annandale","http://dbpedia.org/ontology/wikiPageID",555897
"http://dbpedia.org/resource/Earl_of_Annandale","http://dbpedia.org/ontology/wikiPageRevisionID",979267705
"http://dbpedia.org/resource/Earl_of_Annandale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_earldoms_in_the_Peerage_of_Scotland"
"http://dbpedia.org/resource/Earl_of_Annandale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1658_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Earl_of_Annandale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1625_establishments_in_Scotland"
"http://dbpedia.org/resource/Earl_of_Annandale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1625"
"http://dbpedia.org/resource/Earl_of_Annandale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Annandale_and_Hartfell"
"http://dbpedia.org/resource/Earl_of_Annandale","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Earl_of_Annandale_and_Hartfell"
"http://dbpedia.org/resource/Earl_of_Annandale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Earl_of_Annandale?oldid=979267705&ns=0"
"http://dbpedia.org/resource/Earl_of_Annandale","http://dbpedia.org/ontology/wikiPageLength",263
"http://dbpedia.org/resource/Earl_of_Annandale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Earl_of_Annandale"
