"subject","predicate","object"
"http://dbpedia.org/resource/Hunted_(2012_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hunted_(2012_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Hunted_(2012_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hunted_(2012_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Hunted_(2012_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hunted_(2012_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hunted_(2012_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Hunted – Vertraue niemandem"
"http://dbpedia.org/resource/Hunted_(2012_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Hunted"
"http://dbpedia.org/resource/Hunted_(2012_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Hunted (série télévisée)"
"http://dbpedia.org/resource/Hunted_(2012_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Преследуемые"
"http://dbpedia.org/resource/Hunted_(2012_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Hunted"
"http://dbpedia.org/resource/Hunted_(2012_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Hunted (2012 TV series)"
"http://dbpedia.org/resource/Hunted_(2012_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Hunted est une série télévisée d'espionnage britannique en huit épisodes de 52 minutes créée par Frank Spotnitz et diffusée du 4 octobre au 22 novembre 2012 sur BBC One, et à partir du 19 octobre 2012 sur Cinemax aux États-Unis. En France, la série est diffusée entre le 20 février et le 13 mars 2013 sur Jimmy et au Québec à partir du 17 mars 2013 à Super Écran puis rediffusée à partir du 30 juin 2015 sur Ztélé. Néanmoins, elle reste inédite dans les autres pays francophones."
"http://dbpedia.org/resource/Hunted_(2012_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Hunted è una serie televisiva inglese scritta da Frank Spotnitz per la rete televisiva BBC e per l'emittente televisiva americana Cinemax. La serie è iniziata il 4 ottobre 2012 su BBC One e il 19 ottobre su Cinemax."
"http://dbpedia.org/resource/Hunted_(2012_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Hunted – Vertraue niemandem ist eine britische Fernsehserie, die vom ehemaligen Akte-X-Autoren Frank Spotnitz für die Sender BBC One und den HBO-Schwestersender Cinemax kreiert worden ist. Ihre Erstausstrahlung fand am 4. Oktober 2012 statt. Die deutschsprachige Erstausstrahlung erfolgte ab dem 4. Juli 2014 bei RTL Crime. Im Free-TV strahlte RTL II ab dem 13. Januar 2015 die Serie erstmals aus."
"http://dbpedia.org/resource/Hunted_(2012_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Пресле́дуемые» (англ. Hunted) — драматический телесериал, созданный Фрэнком Спотницем и произведённый производственной компании Kudos и Big Light Productions. Премьера сериала состоялась 4 октября 2012 года в Великобритании на BBC One и 19 октября 2012 года в США на Cinemax."
