"subject","predicate","object"
"http://dbpedia.org/resource/Field_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Field_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Field_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Field_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Field_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Field_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Field_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Field_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Field_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Field_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Field_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Field_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Field_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Field_Brook","http://www.w3.org/2000/01/rdf-schema#label","Field Brook"
"http://dbpedia.org/resource/Field_Brook","http://www.w3.org/2000/01/rdf-schema#comment","Field Brook (also known as Fields Brook) is a tributary of Tunkhannock Creek in Susquehanna County and Wyoming County, in Pennsylvania, in the United States. It is approximately 5.8 miles (9.3 km) long and flows through Lathrop Township in Susquehanna County and Nicholson Township in Wyoming County. The watershed of the stream has an area of 7.41 square miles (19.2 km2). The stream has one named tributary, which is known as East Branch Field Brook. The surficial geology in the vicinity of Field Brook consists of alluvium, Wisconsinan Till, alluvial terrace, alluvial fan, bedrock, wetlands, and a lake. The watershed of the stream is designated as a Coldwater Fishery and a Migratory Fishery."
