"subject","predicate","object"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ward110767020"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWardsOfTokyo"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","Nerima (Tokio)"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","Nerima"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","Nerima (Tokio)"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","Nerima"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","Nerima"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","Нэрима"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","Район Неріма (Токіо)"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","Nerima, Tokyo"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","Nerima"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","نيريما (طوكيو)"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","練馬区"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","練馬區"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","Nerima"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","Nerima"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","네리마구"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","Nerima"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","Nerima"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","Nerima"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#label","Kvartalo Nerima"
"http://dbpedia.org/resource/Nerima","http://www.w3.org/2000/01/rdf-schema#comment","Nerima (練馬区 Nerima-ku?) è uno dei 23 quartieri speciali di Tokyo. Nel 2007 la popolazione stimata era di 703.005 abitanti (323.296 nuclei familiari), con una densità di 14.443 persone per km². I residenti stranieri registrati nel quartiere erano 12.897. Il 18.4% della popolazione ha più di 65 anni. L'area totale è di 48.16 km²."
