"subject","predicate","object"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternGhats"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ghat103436075"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stairway104298308"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/2000/01/rdf-schema#label","Ensete superbum"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/2000/01/rdf-schema#label","Ensete superbum"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/2000/01/rdf-schema#comment","Ensete superbum är en enhjärtbladig växtart som först beskrevs av William Roxburgh, och fick sitt nu gällande namn av . Ensete superbum ingår i släktet ensetebanansläktet, och familjen bananväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/2000/01/rdf-schema#comment","Ensete superbum is a species of banana from India."
"http://dbpedia.org/resource/Ensete_superbum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensete_superbum_Roxburgh.jpg"
"http://dbpedia.org/resource/Ensete_superbum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensete_superbum.jpg"
"http://dbpedia.org/resource/Ensete_superbum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Rajasthan"
"http://dbpedia.org/resource/Ensete_superbum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Karnataka"
"http://dbpedia.org/resource/Ensete_superbum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Kerala"
"http://dbpedia.org/resource/Ensete_superbum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Tamil_Nadu"
"http://dbpedia.org/resource/Ensete_superbum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ensete"
"http://dbpedia.org/resource/Ensete_superbum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicinal_plants_of_Asia"
"http://dbpedia.org/resource/Ensete_superbum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants_of_Asia"
"http://dbpedia.org/resource/Ensete_superbum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_fruit"
"http://dbpedia.org/resource/Ensete_superbum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_India_(region)"
"http://dbpedia.org/resource/Ensete_superbum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Western_Ghats_montane_rain_forests"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageID",17888167
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageRevisionID",1076522168
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Karnataka"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Kerala"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Rajasthan"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Tamil_Nadu"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Ghats"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ensete"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Roxburgh"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ensete_superbum_Roxburgh.jpg"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dindigul"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_plants_of_Asia"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corm"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Botanic_Garden"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_India"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicinal_plants_of_Asia"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tropical_fruit"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaimalai_Hills"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_India_(region)"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Western_Ghats_montane_rain_forests"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversityofindia.org/index.php%3Ftitle=Ensete_superbum"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621130028/http:/www.users.globalnet.co.uk/~drc/esuperbumimages.htm"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ensete_superbum"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ensete_superbum"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കല്ലുവാഴ"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ensete_superbum"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EjGM"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕಲ್ಲುಬಾಳೆ"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ensete_superbum"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ensete_superbum"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กล้วยผา"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047q_f3"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2367347"
"http://dbpedia.org/resource/Ensete_superbum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ensete_superbum"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensete_superbum.jpg?width=300"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/property/authority","Roxb."
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/property/genus","Ensete"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/property/imageCaption","Ensete superbum at the United States Botanic Garden"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/property/species","superbum"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/property/synonyms","Musa superba (Roxb.)"
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/abstract","Ensete superbum är en enhjärtbladig växtart som först beskrevs av William Roxburgh, och fick sitt nu gällande namn av . Ensete superbum ingår i släktet ensetebanansläktet, och familjen bananväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Ensete_superbum","http://dbpedia.org/ontology/abstract","Ensete superbum is a species of banana from India."
"http://dbpedia.org/resource/Ensete_superbum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Banana"
