"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Hendrik_Scheltema","http://www.w3.org/2000/01/rdf-schema#label","ヤン・ヘンドリク・スヘルテマ"
"http://dbpedia.org/resource/Jan_Hendrik_Scheltema","http://www.w3.org/2000/01/rdf-schema#label","Jan Hendrik Scheltema"
"http://dbpedia.org/resource/Jan_Hendrik_Scheltema","http://www.w3.org/2000/01/rdf-schema#label","Jan Hendrik Scheltema"
"http://dbpedia.org/resource/Jan_Hendrik_Scheltema","http://www.w3.org/2000/01/rdf-schema#label","Jan Hendrik Scheltema"
"http://dbpedia.org/resource/Jan_Hendrik_Scheltema","http://www.w3.org/2000/01/rdf-schema#label","Jan Hendrik Scheltema"
"http://dbpedia.org/resource/Jan_Hendrik_Scheltema","http://www.w3.org/2000/01/rdf-schema#comment","Jan Hendrik Scheltema ('s-Gravenhage, 23 augustus 1861 – Brisbane, 9 december 1941) was een in Nederland geboren kunstschilder, tekenaar en graficus die zich als kunstschilder vestigde in Australië."
"http://dbpedia.org/resource/Jan_Hendrik_Scheltema","http://www.w3.org/2000/01/rdf-schema#comment","ヤン・ヘンドリク・スヘルテマ（Jan Hendrik Scheltema、1861年8月23日 - 1941年12月9日）はオランダで生まれ、美術教育を受けた画家で、27歳になる1888年からオーストラリアで活動した。1935年にオーストラリアの市民権を得た。"
"http://dbpedia.org/resource/Jan_Hendrik_Scheltema","http://www.w3.org/2000/01/rdf-schema#comment","Jan Hendrik Scheltema (* 23. August 1861 in Den Haag; † 9. Dezember 1941 in Brisbane) war ein in Australien tätiger niederländischer Tier-, Landschafts- und Porträtmaler. Scheltema wurde in Den Haag als Sohn des Infanteriemajors Nicolaas Scheltema und Anna Maria Scharp geboren. Sein Vater wurde später zum Oberstleutnant befördert und nach seiner Pensionierung 1872 zum Milizkommissar in Rotterdam ernannt. 1876 ließ sich sein Vater in Gouda nieder. Nach dem Studium wurde Scheltema hauptsächlich als Porträtmaler tätig. Scheltema wurde 1935 als Australier eingebürgert."
"http://dbpedia.org/resource/Jan_Hendrik_Scheltema","http://www.w3.org/2000/01/rdf-schema#comment","Jan Hendrik Scheltema, né le 23 août 1861 à La Haye et mort le 9 décembre 1941 à Brisbane, est un peintre néerlandais qui acquiert la nationalité australienne en 1935."
"http://dbpedia.org/resource/Jan_Hendrik_Scheltema","http://www.w3.org/2000/01/rdf-schema#comment","Jan Hendrik Scheltema (23 August 1861, in The Hague – 9 December 1941, in Brisbane), was a Dutch and later Australian painter who had a prolific, often strenuous, and arguably impressive career in Australia considering he was a non-British migrant artist without an international reputation on arrival. After working as a portrait painter in the Netherlands, he specialized in Australia as a livestock and landscape painter, making the livestock genre, particularly the foreground cattle genre, popular there. In Australia, he painted mainly in Victoria when living in Melbourne for almost 5 decades, even through its land boom depression of the 1890's, World War I and the Great Depression, where he also practiced as a painting and drawing teacher. He successfully lived off only his art and art te"
