"subject","predicate","object"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geologist110127689"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianGeologists"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2000/01/rdf-schema#label","Leopold Kober"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2000/01/rdf-schema#label","Кобер, Леопольд"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2000/01/rdf-schema#label","Leopold Kober"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2000/01/rdf-schema#label","Leopold Kober"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2000/01/rdf-schema#comment","Leopold Kober (21 September 1883 – 6 September 1970), an Austrian geologist, proposed a number of (subsequently largely discredited) theories of orogeny and coined the term kratogen to describe stable continental crust, which was later shortened to kraton by Hans Stille. Kober, developing geosyncline theory, posited that stable blocks known as forelands move toward each other forcing the sediments of the intervening geosynclinal region to move over the forelands and forming marginal mountain ranges known as Randketten, while leaving an intervening median mass known as the Zwischengebirge."
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2000/01/rdf-schema#comment","Leopold Kober, född 21 september 1883, död 6 september 1970, var en österrikisk geolog. Kober blev professor vid universitetet i Wien 1918, och arbetade huvudsakligen inom den tektoniska geologins område, där han utgav sammanfattningar över jordens byggnad med dess vecknings- och svaghetszoner och de stelnade gamla resistensgebieten. Bland Kobers arbeten märks Bau und Entstehung der Alpen (1923) och Der Bau der Erde (2:a upplagan 1928)."
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2000/01/rdf-schema#comment","Леопольд Кобер (нем. Leopold Kober, 21 сентября 1883, Пфафштеттен, Нижняя Австрия — 6 сентября 1970, Гальштат, Верхняя Австрия) — австрийский геолог, предложивший ряд (впоследствии в значительной степени дискредитированных) теорий орогенеза и ввёл термин «кратоген» для описания стабильной континентальной коры, который позже был сокращён Гансом Штилле до «кратона». Кобер, развивая геосинклинальную теорию, утверждал, что стабильные блоки, известные как форленды, движутся навстречу друг другу, заставляя отложения промежуточной геосинклинальной области перемещаться по форлендам и формируя окраинные горные хребты, известные как Рандкеттен, оставляя при этом промежуточную срединную массу, известную как Цвишенгебирге."
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2000/01/rdf-schema#comment","Leopold Kober (* 21. September 1883 in Pfaffstätten; † 6. September 1970 in Hallstatt) war ein österreichischer Geologe und von 1923 bis 1954 Universitätsprofessor an der Universität Wien. Kober wuchs in Baden (Niederösterreich) auf und machte dort seine Matura. Er wurde 1908 bei Viktor Uhlig an der Universität Wien in Geologie promoviert. Neben Feldstudien in den Alpen war er auch in Nordarabien und dem Taurus-Gebirge. 1913 habilitierte er sich bei Eduard Suess. Im Ersten Weltkrieg war er vier Jahre in russischer Kriegsgefangenschaft in Kasan und Taschkent, die er zu geologischen Studien nutzte. 1923 wurde er außerordentlicher Professor und 1937 als Nachfolger von Suess ordentlicher Professor an der Universität Wien. In den 1920er Jahren bereiste er zu Feldstudien mit eigenem Auto die med"
"http://dbpedia.org/resource/Leopold_Kober","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Austrian_geologists"
"http://dbpedia.org/resource/Leopold_Kober","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tectonicists"
"http://dbpedia.org/resource/Leopold_Kober","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Leopold_Kober","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Leopold_Kober","http://dbpedia.org/ontology/wikiPageID",34035812
"http://dbpedia.org/resource/Leopold_Kober","http://dbpedia.org/ontology/wikiPageRevisionID",1061152441
"http://dbpedia.org/resource/Leopold_Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/Leopold_Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geosyncline"
"http://dbpedia.org/resource/Leopold_Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tectonicists"
"http://dbpedia.org/resource/Leopold_Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craton"
"http://dbpedia.org/resource/Leopold_Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Leopold_Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Leopold_Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Leopold_Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orogeny"
"http://dbpedia.org/resource/Leopold_Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Stille"
"http://dbpedia.org/resource/Leopold_Kober","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Austrian_geologists"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლეოპოლდ_კობერი"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113880863"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليوبولد_كوبر"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leopold_Kober"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr16dw"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leopold_Kober"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118723944"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кобер,_Леопольд"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leopold_Kober"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53FF8"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89418"
"http://dbpedia.org/resource/Leopold_Kober","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074221078"
"http://dbpedia.org/resource/Leopold_Kober","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geologist-stub"
