"subject","predicate","object"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Church of England church buildings in Somerset"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diocese_of_Bath_and_Wells"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Somerset"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_England_by_county"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Somerset","http://www.w3.org/2004/02/skos/core#prefLabel","Church of England church buildings in Somerset"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Somerset","http://dbpedia.org/ontology/wikiPageID",16050631
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Somerset","http://dbpedia.org/ontology/wikiPageRevisionID",1006192479
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Somerset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kml"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Somerset","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Church_of_England_church_buildings_in_Somerset?oldid=1006192479&ns=14"
