"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jews_executed_by_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jews_executed_by_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Jews executed by the Soviet Union"
"http://dbpedia.org/resource/Category:Jews_executed_by_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Jews_executed_by_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Jews"
"http://dbpedia.org/resource/Category:Jews_executed_by_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_executed_by_the_Soviet_Union_by_religion"
"http://dbpedia.org/resource/Category:Jews_executed_by_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Jews_executed_by_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#prefLabel","Jews executed by the Soviet Union"
"http://dbpedia.org/resource/Category:Jews_executed_by_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageID",30730318
"http://dbpedia.org/resource/Category:Jews_executed_by_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1108432967
"http://dbpedia.org/resource/Category:Jews_executed_by_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jews_executed_by_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jews_executed_by_the_Soviet_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jews_executed_by_the_Soviet_Union?oldid=1108432967&ns=14"
