"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/2000/01/rdf-schema#label","Tom Brooks (music producer)"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Brooks (born October 31, 1954) is an American music producer, arranger, engineer, and conductor. He is keyboardist/Music Director for Alan Parsons and the Alan Parsons Live Project, and is the founding producer of Integrity Music and the Hosanna Music series distributed by Sony. For his production work Brooks has been awarded 6 Platinum Albums, 12 Gold Albums, a Grammy Award, and a GMA Dove Award. He is Director of the Center for Commercial Music at California Baptist University and Music Professor at Hope International University. His ""Language of Music"" book is published by Hal Leonard Publishing."
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://xmlns.com/foaf/0.1/name","Tom Brooks"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://dbpedia.org/property/name","Shouts of Joy – Ed Gungor"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://dbpedia.org/property/name","WOW Worship Green"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://dbpedia.org/property/name","The Highest Place – Bob Fitts"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://dbpedia.org/property/name","My Treasure – Bob Fitts"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://dbpedia.org/property/name","Almighty – Rich Gomez"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://dbpedia.org/property/name","Everlasting Love – Lucia Parker"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://dbpedia.org/property/name","Vivo Estas – Aline Barros"
"http://dbpedia.org/resource/Tom_Brooks_(music_producer)","http://dbpedia.org/property/name","iWorship"
