"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_ornithologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_ornithologists","http://www.w3.org/2000/01/rdf-schema#label","Irish ornithologists"
"http://dbpedia.org/resource/Category:Irish_ornithologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_zoologists"
"http://dbpedia.org/resource/Category:Irish_ornithologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ornithologists_by_nationality"
"http://dbpedia.org/resource/Category:Irish_ornithologists","http://www.w3.org/2004/02/skos/core#prefLabel","Irish ornithologists"
"http://dbpedia.org/resource/Category:Irish_ornithologists","http://dbpedia.org/ontology/wikiPageID",3439266
"http://dbpedia.org/resource/Category:Irish_ornithologists","http://dbpedia.org/ontology/wikiPageRevisionID",833709957
"http://dbpedia.org/resource/Category:Irish_ornithologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Irish_ornithologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Irish_ornithologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_ornithologists?oldid=833709957&ns=14"
