"subject","predicate","object"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Fratianni"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Fratianni is a conductor, composer and jazz pianist active in the international concert world as well as the music of film, television, video games. Born in the city of Montreux, Switzerland of Italian origin, Emmanuel retains right to work status in both the United States and European Union. Beginning in 2010 he was awarded the position of principal conductor of the internationally acclaimed concert series Video Games Live, and is also known for his compositions on the multi-award-winning score of the video game Advent Rising."
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://xmlns.com/foaf/0.1/name","Emmanuel Fratianni"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://xmlns.com/foaf/0.1/homepage","http://www.emmanuelfratianni.com/Welcome.html"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://dbpedia.org/property/name","Emmanuel Fratianni"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Montreux"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_composers"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_conductors_(music)"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_conductors_(music)"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_television_composers"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://dbpedia.org/ontology/wikiPageID",43091003
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://dbpedia.org/ontology/wikiPageRevisionID",1024673632
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Game_Music"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_music"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stravinsky_Auditorium"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Robinson"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stepford_Wives_(2004_film)"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Clausen"
"http://dbpedia.org/resource/Emmanuel_Fratianni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)"
