"subject","predicate","object"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#label","SPL: Sha Po Lang"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#label","殺破狼 (電影)"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#label","Kill Zone S.P.L."
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#label","SPL: Sha Po Lang"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#label","살파랑"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#label","Duel de dracs"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#label","SPL/狼よ静かに死ね"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#label","Strefa śmierci (film)"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#label","SPL: Sha Po Lang"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#label","Duelo de dragones"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#label","SPL: Sha po lang"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#comment","Kill Zone S.P.L. (Originaltitel: 殺破狼, auch bekannt als SPL: Sha Po Lang oder Saat Po Long) ist ein Hongkong-Actionfilm aus dem Jahr 2005. Regie führte , das Drehbuch wurde von Wilson Yip, und geschrieben. Die Hauptrollen werden von Donnie Yen, Sammo Hung, Simon Yam und gespielt. Die Produktion übernahm ."
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#comment","SPL: Sha Po Lang (Hanzi sederhana: 杀破狼; Hanzi tradisional: 殺破狼; Pinyin: Shā Pò Láng; Yale (Bahasa Kanton): Saat3 Po3 Long4) adalah sebuah film aksi-seni bela diri Hong Kong tahun 2005. Film ini disutradarai oleh Wilson Yip dengan naskah tulisan dan . Film ini dikenal untuk pemeran-pemerannya yang merupakan aktor-aktor bintang Tionghoa: Donnie Yen, Sammo Hung, Simon Yam, Wu Jing, , dan masih banyak lagi. Yam menggambarkan seorang detektif polisi pensiun yang resort dengan penggunaan metode dipertanyakan untuk menangkap Wong Po (Hung), seorang bos triad kejam."
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#comment","Strefa śmierci (tytuł oryg. Sha po lang) – hongkoński film sensacyjny w reżyserii , którego premiera odbyła się 16 września 2005 roku."
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#comment","Duelo de dragones (en chino tradicional, 殺破狼), también conocida en Hong Kong como SPL: Sha Po Lang y en Estados Unidos como Kill Zone, es una película de artes marciales y acción de Hong Kong estrenada en 2005, dirigida por y protagonizada por Sammo Hung, , y Donnie Yen, este último también responsable de la coreografía de los combates incorporados en la misma. El filme trata sobre un detective al borde del retiro (interpretado por Yam), quien usa métodos un tanto cuestionables con tal de capturar a Wong Po (personificado por Hung), un líder de Tríada despiadado."
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#comment","SPL: Sha Po Lang (Звезды судьбы) — фильм 2005 года, снятый гонконгским режиссёром Уилсоном Ипом по собственному сценарию. В главных ролях Саймон Ям, Донни Йен и Саммо Хун. Саймон Ям играет детектива полиции в отставке, который прибегает к сомнительным методам ради поимки Вон По (роль Саммо Хуна), безжалостного босса триады. Название Sha Po Lang состоит из трёх слов, позаимствованных из китайской астрологии. Каждое слово обозначает звезду, способную на добро или зло в зависимости от своего расположения на небе."
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#comment","SPL: Sha po lang (殺破狼, Shā Pò Láng) est un film hongkongais réalisé par Wilson Yip, sorti en 2005."
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#comment","Duel de dracs (títol original: Sha po lang (殺破狼, Shā Pò Láng) és una pel·lícula de Hong kong dirigida per Wilson Yip, estrenada l'any 2005. Ha estat doblada al català."
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#comment","SPL: Sha Po Lang (Chinese: 殺破狼, released in the United States as Kill Zone) is a 2005 Hong Kong action film directed by Wilson Yip, who also writer with Szeto Kam-Yuen and Ng Wai-lun. The film stars Donnie Yen, Sammo Hung and Simon Yam. The film was released on 18 November 2005. Yam portrays a police detective who, suffering from cancer and about to retire, resorts to illegal means in order to catch a ruthless triad boss."
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#comment","《殺破狼》（英語：SPL: Sha Po Lang或Kill Zone），是2005年香港電影作品，由葉偉信導演，甄子丹動作導演兼領銜主演，洪金寶及任達華領銜主演，吳京特別演出，廖啟智，張智堯，夏韶聲，谷垣健治，洪天明及惠天賜主演。本片榮獲香港电影金像奖最佳动作设计奖。 片中的動作場面以實拳實打見稱，加入多項綜合格鬥的搏擊技巧，如摔跤、等，在當時的電影中可說是首創先河，並再次帶動武打電影熱潮。同时此片也捧紅了男演員吴京，令其成為新一代影壇的實力派打星。"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#comment","『SPL/狼よ静かに死ね』（原題：殺破狼）は、2005年に公開された香港映画。監督はウィルソン・イップ。日本では2006年3月に劇場公開された。キャッチコピーは「男たち、熱く、美しく。」また、公開に際して、ドニー・イェン、サモ・ハン、ウー・ジンの3人が来日している。"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2000/01/rdf-schema#comment","《살파랑》(殺破狼, SPL)은 홍콩에서 제작된 감독의 2005년 액션 영화이다. 홍금보 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://xmlns.com/foaf/0.1/name","SPL: Sha Po Lang"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/property/name","SPL: Sha Po Lang"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShaPoLang.jpg"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_films_about_revenge"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SPL_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_action_thriller_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wilson_Yip"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Cantonese-language_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Hong_Kong_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_action_thriller_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_martial_arts_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triad_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_detective_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_martial_arts_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hong_Kong"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageID",3819605
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageRevisionID",1112771981
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Hong_Kong"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammo_Hung_filmography"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_action_cinema"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradox_(2017_film)"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_of_sovereignty_over_Hong_Kong"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Yip"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_film"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Wai"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SPL_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_astrology"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Yam"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Yen"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatal_Move"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmy_Hung"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Chang"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Kwong-wing"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_International_Film_Festival"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha_Po_Lang"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Yen_filmography"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Wilson_Yip"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_action_thriller_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Jing_(actor)"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Law_(film_director)"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Action_Choreography"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Cantonese-language_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Hong_Kong_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPL_II:_A_Time_For_Consequences"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Dynasty"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bodyguard_(2016_film)"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hong_Kong_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triad_(underground_society)"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ng"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_action_thriller_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Kai-chi"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triad_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheang_Pou-soi"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_martial_arts_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitch_Film"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_detective_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Jaa"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szeto_Kam-Yuen"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheung_Ka-fai_(film_editor)"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Hong_Kong_Film_Awards"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammo_Hung"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_martial_arts_films"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_films_about_revenge"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kill_Zone_S.P.L."
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sát_Phá_Lang"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SPL/狼よ静かに死ね"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SPL:_Sha_Po_Lang"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/5681"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strefa_śmierci_(film)"
"http://dbpedia.org/resource/SPL:_Sha_Po_Lang","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SPL_(film)"
