"subject","predicate","object"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://www.w3.org/2000/01/rdf-schema#label","Roy A. Jodrey"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://www.w3.org/2000/01/rdf-schema#comment","Roy A. Jodrey was a bulk carrier owned by Algoma Central Railway. The ship was launched and entered service in 1965, one of four ships constructed for the company to access ports on the Great Lakes and Saint Lawrence Seaway too small for use by the larger lake freighters. On 20 November 1974, Roy A. Jodrey struck Pullman Shoal in the St. Lawrence River in Alexandria Bay, New York. The vessel made it to the United States Coast Guard Station at Wellesley Island and tied up. At 03:00, the bulk carrier sank in 77 metres (254 ft) of water, with its entire crew reaching safety. No attempt to salvage the ship was made, but Algoma did try to salvage the vessel's cargo of iron ore, which led to the death of a diver. Roy A. Jodrey became a technical scuba diving site, whose difficulty has led to the"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://xmlns.com/foaf/0.1/name","Roy A. Jodrey"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.33333206176758
"http://dbpedia.org/resource/Roy_A._Jodrey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.93333435058594
"http://dbpedia.org/resource/Roy_A._Jodrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1974"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Lakes_freighters"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algoma_Central_Marine"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_ships"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Saint_Lawrence_River"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageID",53089079
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageRevisionID",1123821968
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_(fuel)"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1974"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_salt"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauxite"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algoma_Central"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulk_carrier"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauniere_(ship)"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tonnage"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood,_Ontario"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_freighter"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_ore"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buoy"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood_Shipyards"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_registry"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_Seaway"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentonite"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Lakes_freighters"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yard_number"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algoma_Central_Marine"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellesley_Island"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadweight_tonnage"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potash"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_Bay,_New_York"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sept-Îles,_Quebec"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_ships"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballast_pump"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Saint_Lawrence_River"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuba_diver"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuba_diving"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimehistoryofthegreatlakes.ca/documents/scanner/07/03/default.asp%3FID=c003"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gMSx"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roy_A._Jodrey"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28873475"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DWT"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMO"
"http://dbpedia.org/resource/Roy_A._Jodrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Ship_Career"
