"subject","predicate","object"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStardustAwards"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://www.w3.org/2000/01/rdf-schema#label","Stardust Award for Best Film"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://www.w3.org/2000/01/rdf-schema#comment","The Stardust Best Film is chosen by the readers of the annual Stardust magazine. The award honours a film that has made an impact since 2009. Here is a list of the award winners and the films for which they won."
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stardust_Awards"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageID",32505260
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageRevisionID",1119542979
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(2014_film)"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhilin_Mehta"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stardust_Awards"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragini_MMS"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_India"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_Films"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Wednesday!"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaji_Telefilms"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abraham_(actor)"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Donor"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTV_Motion_Pictures"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Sex_aur_Dhokha"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Awards"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chintu_Ji"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jab_We_Met"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnnworld.com/stardust.php%7C"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageExternalLink","http://indiafm.com/features/2008/01/26/3514/index.html%7Caccessdate=2007-01-26%7Curl-status=dead%7Carchiveurl=https:/web.archive.org/web/20081010233452/http:/indiafm.com/features/2008/01/26/3514/index.html%7Carchivedate=10"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070528052646/http:/indiafm.com/features/2007/02/20/2283/index.html%7C"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiafm.com/features/2007/02/20/2283/index.html%7C"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1f59z"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w1gD"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stardust_Award_for_Best_Film"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7601582"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/abstract","The Stardust Best Film is chosen by the readers of the annual Stardust magazine. The award honours a film that has made an impact since 2009. Here is a list of the award winners and the films for which they won."
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stardust_Award_for_Best_Film?oldid=1119542979&ns=0"
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://dbpedia.org/ontology/wikiPageLength",1889
"http://dbpedia.org/resource/Stardust_Award_for_Best_Film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stardust_Award_for_Best_Film"
