"subject","predicate","object"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesOfTheBlood"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincesOfCondé"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVersailles"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuchessesOfÉtampes"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAncienRégime"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survivor110681194"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheRegencyOfPhilippeD'Orléans"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfSancèrre"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmallpoxSurvivors"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryFrenchPeople"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesOfConti"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Louise_Élisabeth_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
