"subject","predicate","object"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJohnCale"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsAlbums"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByLewisMerenstein"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970DebutAlbums"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Albums"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnCaleAlbums"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#label","Vintage Violence"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#label","Vintage Violence"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#label","Vintage Violence"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#label","Vintage Violence"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#label","Vintage Violence (album)"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#label","Vintage Violence"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#label","Vintage Violence"
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#comment","Vintage Violence è il primo album da solista di John Cale, ex membro dei Velvet Underground, pubblicato dalla Columbia Records nel luglio del 1970."
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#comment","Vintage Violence je debutové sólové studiové album velšského hudebníka Johna Calea, vydané v březnu roku 1970 prostřednictvím hudebního vydavatelství Columbia Records. Původně album vyšlo na gramofonové desce, na kompaktním disku bylo poprvé představeno až koncem osmdesátých let. Spolu s albem Church of Anthrax, jež bylo vydáno v následujícím roce, jde o Caleovo jediné album publikované touto společností; později přešel k vydavatelství Reprise Records. Cale je spolu se svým tehdejším častým spolupracovníkem Lewisem Merensteinem producentem alba a pod deseti z jedenácti písní je podepsán také autorsky. O hudební doprovod se na albu postarala skupina Grinder's Switch vedená Garlandem Jeffreysem."
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#comment","《Vintage Violence》는 1970년 3월 25일에 발매된 존 케일의 음반이다. 컬럼비아 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#comment","Vintage Violence, to pierwszy solowy album walijskiego kompozytora, muzyka i producenta muzycznego Johna Cale’a, utrzymany w stylu pop-folkowym. Ukazał się 25 marca 1970 roku nakładem wytwórni muzycznej Columbia Records. W swojej autobiografii napisanej w 1999, Cale nie darzy go wielkim znaczeniem, i pisze, że po prostu musiał się nauczyć pewnych rzeczy nagrywając go. Nagranie albumu kosztowało zaledwie USD $15 tys.."
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#comment","Vintage Violence est le premier album en solo du musicien multi-instrumentiste et producteur gallois John Cale."
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#comment","Vintage Violence är den tidigare The Velvet Underground-medlemmen John Cales första soloalbum, utgivet 1970."
"http://dbpedia.org/resource/Vintage_Violence","http://www.w3.org/2000/01/rdf-schema#comment","Vintage Violence is the debut solo studio album by Welsh musician John Cale, released on 25 March 1970 by Columbia Records. Cale and Lewis Merenstein produced the album."
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/property/name","Vintage Violence"
"http://dbpedia.org/resource/Vintage_Violence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vintage_violence.jpg"
"http://dbpedia.org/resource/Vintage_Violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Vintage_Violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_debut_albums"
"http://dbpedia.org/resource/Vintage_Violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_John_Cale"
"http://dbpedia.org/resource/Vintage_Violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Lewis_Merenstein"
"http://dbpedia.org/resource/Vintage_Violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Cale_albums"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageID",6895590
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageRevisionID",1122140627
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anise"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greil_Marcus"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Spector"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Szelest"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Anthrax"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chili_pepper"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgundy_wine"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_Alternative_Record_Guide"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Ward_(writer)"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Record_Guide:_Rock_Albums_of_the_Seventies"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland_Jeffreys"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvet_Underground"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_debut_albums"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_John_Cale"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Merenstein"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Lewis_Merenstein"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McClure_(producer)"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Cale_albums"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Brooks_(bassist)"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stocking"
"http://dbpedia.org/resource/Vintage_Violence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_pop"
