"subject","predicate","object"
"http://dbpedia.org/resource/Fix_(position)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Fix_(position)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Fix_(position)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fix_(position)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fix_(position)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fix_(position)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Fix_(position)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fix_(position)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftInstruments"
"http://dbpedia.org/resource/Fix_(position)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fix_(position)","http://www.w3.org/2000/01/rdf-schema#label","Fix (position)"
"http://dbpedia.org/resource/Fix_(position)","http://dbpedia.org/ontology/wikiPageID",66415648
"http://dbpedia.org/resource/Fix_(position)","http://dbpedia.org/ontology/wikiPageRevisionID",1001128999
"http://dbpedia.org/resource/Fix_(position)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geopositioning"
"http://dbpedia.org/resource/Fix_(position)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Geopositioning"
"http://dbpedia.org/resource/Fix_(position)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xny0"
"http://dbpedia.org/resource/Fix_(position)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fix_(position)"
"http://dbpedia.org/resource/Fix_(position)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Uuzj"
"http://dbpedia.org/resource/Fix_(position)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fix_(position)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fix_(position)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Position"
"http://dbpedia.org/resource/Fix_(position)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fix_(position)?oldid=1001128999&ns=0"
"http://dbpedia.org/resource/Fix_(position)","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Fix_(position)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fix_(position)"
