"subject","predicate","object"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCayugaCounty,NewYork"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsOnTheNationalRegisterOfHistoricPlacesInNewYork"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsCompletedIn1833"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/2000/01/rdf-schema#label","Aurora Inn"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/2000/01/rdf-schema#comment","The Aurora Inn was built in 1833 at Aurora, Cayuga County, New York, for Edwin B. Morgan, a local businessman involved in trade and shipping on Cayuga Lake, one of the seven Finger Lakes. Aurora served as a port for shipping goods up the lake and through the Erie Canal to New York City and other major markets. Originally named Aurora House, the Aurora Inn was set on the shores of Cayuga Lake. It is a contributing property in the Aurora Village-Wells College Historic District, listed on November 19, 1980, on the National Register of Historic Places."
"http://dbpedia.org/resource/Aurora_Inn","http://xmlns.com/foaf/0.1/name","Aurora Inn"
"http://dbpedia.org/resource/Aurora_Inn","http://dbpedia.org/property/name","Aurora Inn"
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.75027847290039
"http://dbpedia.org/resource/Aurora_Inn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.69999694824219
"http://dbpedia.org/resource/Aurora_Inn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/aurora_inn_night.png"
"http://dbpedia.org/resource/Aurora_Inn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurora_inn_old_1.png"
"http://dbpedia.org/resource/Aurora_Inn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurora_inn_wayside1.png"
"http://dbpedia.org/resource/Aurora_Inn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurora_Inn_aerial.png"
"http://dbpedia.org/resource/Aurora_Inn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurora_inn_holiday_lobby.png"
"http://dbpedia.org/resource/Aurora_Inn","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aurora,_Cayuga_County,_New_York"
"http://dbpedia.org/resource/Aurora_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bed_and_breakfasts_in_New_York_(state)"
"http://dbpedia.org/resource/Aurora_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cayuga_County,_New_York"
"http://dbpedia.org/resource/Aurora_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_New_York_(state)"
"http://dbpedia.org/resource/Aurora_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cayuga_County,_New_York"
"http://dbpedia.org/resource/Aurora_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Aurora_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cayuga_County,_New_York"
"http://dbpedia.org/resource/Aurora_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1833"
"http://dbpedia.org/resource/Aurora_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Aurora_Inn","http://dbpedia.org/ontology/wikiPageID",18331910
"http://dbpedia.org/resource/Aurora_Inn","http://dbpedia.org/ontology/wikiPageRevisionID",1119813999
"http://dbpedia.org/resource/Aurora_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Aurora_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Rowland"
"http://dbpedia.org/resource/Aurora_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aurora_Inn_aerial.png"
