"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slave110609325"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSlaves"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Green (freedman)"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Green (c. 1802 – February 28, 1877) was a slave, freedman, and minister of religion. A conductor of the Underground Railroad, he was tried and convicted in 1857 of possessing a copy of the anti-slavery novel Uncle Tom's Cabin by Harriet Beecher Stowe following the Dover Eight incident. He received a ten-year sentence, and was pardoned by the Governor of Maryland Augustus Bradford in 1862, after he served five years."
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SamuelGreen.jpg"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orchard_St_Church_Baltimore.jpg"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Pen_gate_3.jpg"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_births"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_slaves"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dorchester_County,_Maryland"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodists_from_Maryland"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_American_gubernatorial_pardons"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageID",2037496
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageRevisionID",1116520816
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_New_Market,_Maryland"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard_Street_United_Methodist_Church"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Myers_(abolitionist)"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich,_Ontario"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_State_University"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedman"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Still"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SamuelGreen.jpg"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Maryland"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lloyd_Garrison"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_slaves"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucktown,_Maryland"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1802_births"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Methodist_Episcopal_Church"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dorchester_County,_Maryland"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Eight"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cooper_Nell"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancaster,_Ontario"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:exhorter"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choptank_River"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:State_Pen_gate_3.JPG"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodists_from_Maryland"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Beecher_Stowe"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_State_Penitentiary"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Bradford"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_County,_Maryland"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_American_gubernatorial_pardons"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1855_National_Convention_of_Colored_Citizens"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Holliday_Hicks"
"http://dbpedia.org/resource/Samuel_Green_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
