"subject","predicate","object"
"http://dbpedia.org/resource/Gottfried_Reimann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gottfried_Reimann","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Reimann"
"http://dbpedia.org/resource/Gottfried_Reimann","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried Reimann (5 October 1862 – 23 February 1909) was a Swiss politician and trade union leader. Born in Biel/Bienne, Reimann completed an apprenticeship as a typographer. He then spent time working in Geneva, Strasbourg and Vevey, becoming bilingual in French and German. In 1886, he founded the newspaper L'Ouvrier horloger in Biel, and became active in the Swiss Typographers' Union. From 1899, Reimann served on the Biel/Bienne municipal council, and in 1907 he was elected as mayor of the city, the first socialist to serve as a mayor in Switzerland."
"http://dbpedia.org/resource/Gottfried_Reimann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_printers"
"http://dbpedia.org/resource/Gottfried_Reimann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_newspaper_editors"
"http://dbpedia.org/resource/Gottfried_Reimann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Switzerland"
"http://dbpedia.org/resource/Gottfried_Reimann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Gottfried_Reimann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_trade_unionists"
"http://dbpedia.org/resource/Gottfried_Reimann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Biel/Bienne"
"http://dbpedia.org/resource/Gottfried_Reimann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Gottfried_Reimann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Switzerland_politicians"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageID",63101633
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageRevisionID",1070546745
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Switzerland_politicians"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_trade_unionists"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Biel/Bienne"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grütli_Union"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biel/Bienne"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_printers"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_newspaper_editors"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Typographers'_Union"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Switzerland"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Biel/Bienne"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_people"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Siebenmann_(trade_unionist)"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Printers'_Secretariat"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typographer"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Switzerland"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Council_of_Bern"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevey"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Gottfried_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85001013"
"http://dbpedia.org/resource/Gottfried_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1017338582"
"http://dbpedia.org/resource/Gottfried_Reimann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/205716219"
"http://dbpedia.org/resource/Gottfried_Reimann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AaDQx"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ppo"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Presidents_of_the_Social_Democratic_Party_of_Switzerland"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-npo"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/after","http://dbpedia.org/resource/Friedrich_Siebenmann_(trade_unionist)"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/after","Louis Leuenberger"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/after","Eduard Kessler"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/before","Eduard Stauffer"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/before","Joseph Albisser"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/before","New position"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_mayors_of_Biel/Bienne"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/title","President of the Social Democratic Party of Switzerland"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/title","General Secretary of the International Printers' Secretariat"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/years",1907
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/years",1893
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/property/years",1902
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/abstract","Gottfried Reimann (5 October 1862 – 23 February 1909) was a Swiss politician and trade union leader. Born in Biel/Bienne, Reimann completed an apprenticeship as a typographer. He then spent time working in Geneva, Strasbourg and Vevey, becoming bilingual in French and German. In 1886, he founded the newspaper L'Ouvrier horloger in Biel, and became active in the Swiss Typographers' Union. In 1892, the International Printers' Secretariat was established in Bern, and the following year, Reimann was elected as its first general secretary. He also joined the Grütli Union, and in 1894 was elected to the Grand Council of Bern. In 1896, he moved to work for the Swiss Workers' Secretariat. In 1901, Grütli Union joined the Social Democratic Party of Switzerland, and from 1902 to 1908 he served as its president. From 1899, Reimann served on the Biel/Bienne municipal council, and in 1907 he was elected as mayor of the city, the first socialist to serve as a mayor in Switzerland."
"http://dbpedia.org/resource/Gottfried_Reimann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gottfried_Reimann?oldid=1070546745&ns=0"
"http://dbpedia.org/resource/Gottfried_Reimann","http://dbpedia.org/ontology/wikiPageLength",2558
"http://dbpedia.org/resource/Gottfried_Reimann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gottfried_Reimann"
