"subject","predicate","object"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://www.w3.org/2000/01/rdf-schema#label","List of birds of Illinois"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","This list of birds of Illinois includes species documented in the U.S. state of Illinois and accepted by the Illinois Ornithological Records Committee (IORC). As of August 2022, there are 453 species and two species pairs included in the official list. Of them, 91 are classed as accidental, 38 are classed as casual, nine have been introduced to North America, three are extinct. The native populations of five species have been extirpated though some of them have been reintroduced. The following codes are used to designate some species:"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Cardinal_Male-27527-4.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Branta-canadensis-004.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightmatter_greatblueheron2.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chordeiles_minor_-British_Columbia_-Canada-8c.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cedar_Waxwing_acadia_RWD.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monk_parakeet_(Myiopsitta_monachus).jpg"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barn_swallow_(Hirundo_rustica_rustica).jpg"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larus-delawarensis-021.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killdeer.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great-horned-owl-15b.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandhill_Crane_JCB.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Americanwhitepelican75sm.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Phoebe_(8620221047).jpg"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Wood-Pewee_singing_(8435512543).jpg"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Bluebird_(17103041037).jpg"
"http://dbpedia.org/resource/List_of_birds_of_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White-throated_Sparrow_(8462677881).jpg"
