"subject","predicate","object"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://xmlns.com/foaf/0.1/name","Jenny Eckert"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://dbpedia.org/ontology/televisionSeries","http://dbpedia.org/resource/General_Hospital"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://dbpedia.org/ontology/firstAppearance","February 18, 1991"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://dbpedia.org/ontology/alternativeName","Jenny Ashton"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://dbpedia.org/ontology/alternativeName","Jenny Hornsby"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://dbpedia.org/ontology/classification","Former, regular"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Gene_Palumbo"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Gloria_Monty"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Ned_Ashton_(General_Hospital)"
"http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)__Jenny_Eckert__1","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Paul_Hornsby_(General_Hospital)"
