"subject","predicate","object"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriassicExtinctions"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extinction114012173"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inaction114010148"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriassicReptiles"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#label","Procolophonidae"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#label","Procolophonidae"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#label","Procolophonidae"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#label","Procolophonoidea"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#label","Procolophonidae"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#label","بركلوفونات"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#label","프로콜로포니드"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#label","Procolophonidae"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#label","Проколофони"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#label","Procolophonider"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#label","Procolophonidae"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#label","Procolophonoidea"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#label","前稜蜥科"
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#comment","프로콜로포니드(Procolophonidae)는 페름기 후기부터 트라이아스기 후기까지 살았던 육지 파충류의 과이다. 납작한 도마뱀 모양을 닮았으나 도마뱀은 아니며, 트라이아스기 후기에 멸종하였다. 2008년의 연구 결과에 따르면 일부 프로콜로포니드 종이 남극에서 살았던 것으로 보이며, 이는 남극에서 서식하였던 최초의 네발동물 중 하나이다."
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#comment","Procolophonidae (Superfamília Procolophonoidea) - são um grupo de pequenos répteis. Foram descobertos crânios com cerca de 5 cm de diâmetro. Eles tinham a forma de lagartos atarracados com amplas bochechas. Suas bochechas ostentavam barbatanas. , da América do Norte, tinha muitas barbatanas nas bochechas. Procolophon, o gênero o qual o grupo foi nomeado, é incomum. Seus crânios se assemelham aos das tartarugas, compartilhando uma fenestra pós-temporal. Assim, eles têm sido historicamente classificados ao lado das tartarugas no âmbito do Anapsida."
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#comment","Проколофо́ни (Procolophonidae) — вимерла родина невеликих рептилій (іноді назва також відноситься до надродини ). Відомі за черепами розміром близько 5 см в діаметрі. Статурою нагадували дебелих ящірок із широкощелепими черепами. з Північної Америки мав численні шипи на щоках, спрямовані назад. , на честь якого названо родину, був незвичайним для своєї групи: його череп нагадував череп черепахи своїм посттемпоральним отвором. Тому проколофонів, нарівні з черепахами, відносили до анапсид."
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#comment","Los procolofónidos - familia Procolophonidae (superfamilia Procolofoneideos) son un grupo de pequeños reptiles anápsidos. Se han descubierto cráneos de aproximadamente 5 centímetros de diámetro. Tenían forma de lagartos robustos, con cráneos de mejillas anchas. Sus mejillas lucían un grueso pico que apuntaba hacia atrás. Hypsognathus, de Norteamérica, tenía muchos de estos pinchos en las mejillas. Procolophon, el género del cual toma su nombre el grupo, es inusual. Sus cráneos se asemejan a los de las tortugas, pues comparten una fenestra postemporal. Por consiguiente se han clasificado históricamente junto a las tortugas dentro de los anápsidos."
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Procolophonidae constituent une famille éteinte de petits reptiles qui a vécu au cours du Trias."
"http://dbpedia.org/resource/Procolophonidae","http://www.w3.org/2000/01/rdf-schema#comment","I procolofoni (Procolophonoidea) sono un gruppo di rettili primitivi, vissuti nel Permiano e nel Triassico, da alcuni paleontologi reputati tra gli antenati delle tartarughe. L'aspetto di questi piccoli animali doveva essere quello di lucertole tozze, dal cranio compatto e robusto. Il corpo, corto, era retto da forti zampe relativamente corte. Le dimensioni, in genere, non superavano i trenta centimetri. La dieta di questi animali, a giudicare dalla dentatura, doveva essere erbivora o tutt'al più insettivora in alcune forme. Nonostante fossero rettili molto primitivi, i procolofoni non appaiono nella documentazione fossile all'alba dell'era dei rettili, cioè nel Carbonifero, ma solo alla fine del periodo successivo, il Permiano. Tra le forme più note di questo periodo, da citare , e il pr"
