"subject","predicate","object"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Botanical gardens in Mexico"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_by_country"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_history_of_Mexico"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_in_North_America"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gardens_in_Mexico"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Botanical gardens in Mexico"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Mexico","http://dbpedia.org/ontology/wikiPageID",15362056
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",771844601
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanical_gardens_by_location"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Botanical_gardens_in_Mexico?oldid=771844601&ns=14"
