"subject","predicate","object"
"http://dbpedia.org/resource/Dixson","http://www.w3.org/2000/01/rdf-schema#label","Dixson"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageID",38261859
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageRevisionID",1123843772
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickson_(disambiguation)"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_James_Dixson"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixon_(disambiguation)"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Dixson"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Scott"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Dixson"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Dixson"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dixson"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Dixson"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_Alive"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Robert_Dixson"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixson_Island_(Antarctica)"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Miriam_Dixson"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alice_Dixson"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Dixson"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Julius_Dixson"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hugh_Robert_Dixson"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dixson_Island_(Antarctica)"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_James_Dixson"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hugh_Dixson"
"http://dbpedia.org/resource/Dixson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ivX6"
"http://dbpedia.org/resource/Dixson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5284993"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Dixson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dixson?oldid=1123843772&ns=0"
"http://dbpedia.org/resource/Dixson","http://dbpedia.org/ontology/wikiPageLength",955
"http://dbpedia.org/resource/Dixson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dixson"
