"subject","predicate","object"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImageImpedanceFilters"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinearFilters"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnalogCircuits"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/2000/01/rdf-schema#label","Equalizzatore di fase reticolare"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/2000/01/rdf-schema#label","Lattice phase equaliser"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/2000/01/rdf-schema#label","Latticefilter"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/2000/01/rdf-schema#comment","Un equalizzatore di fase reticolare o filtro reticolare è un esempio di filtro passa-tutto. In pratica, l'attenuazione del filtro è costante a tutte le frequenze ma la phase relativa tra ingresso e uscita varia con la frequenza. La topologia dei filtri reticolari ha la proprietà particolare di essere una rete a resistenza costante e per questo motivo viene utilizzato spesso in combinazione con altri filtri a resistenza costante come gli equalizzatori con ponte a T. La di un filtro reticolare, chiamata anche sezione a X, è identica alla . L'equalizzatore di fase reticolare fu inventato da Otto Zobel. utilizzando una topologia di filtro proposta da ."
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/2000/01/rdf-schema#comment","A lattice phase equaliser or lattice filter is an example of an all-pass filter. That is, the attenuation of the filter is constant at all frequencies but the relative phase between input and output varies with frequency. The lattice filter topology has the particular property of being a constant-resistance network and for this reason is often used in combination with other constant-resistance filters such as bridge-T equalisers. The topology of a lattice filter, also called an X-section, is identical to bridge topology. The lattice phase equaliser was invented by Otto Zobel using a filter topology proposed by George Campbell."
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://www.w3.org/2000/01/rdf-schema#comment","Ein Latticefilter ist ein Typ von elektronischen Filter, welches eine Gitterstruktur aufweist. In der deutschsprachigen Literatur wird dafür auch alternativ der Begriff Leiterstruktur verwendet. Die Filterstruktur geht zurück auf Arbeiten aus den 1920er Jahren von Otto Julius Zobel und George Ashley Campbell."
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lattice_filter,_band_correction.svg"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lattice_filter,_equivalence_of_high_and_low_types.svg"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lattice_filter,_10kHz,_600R.svg"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lattice_filter,_prototype.svg"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lattice_filter,_transformed.svg"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lattice_filter,_general.svg"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lattice_filter,_practical_design.svg"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lattice_filter,_unbalanced_T.svg"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lattice_prototype_response.png"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lattice_filter,_low_end_correction.svg"
"http://dbpedia.org/resource/Lattice_phase_equaliser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_design"
