"subject","predicate","object"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HistoricalDocument106515489"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianHistoricalDocuments"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://www.w3.org/2000/01/rdf-schema#label","Muslim chronicles for Indian history"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://www.w3.org/2000/01/rdf-schema#comment","Muslim chronicles for Indian history are chronicles regarding history of the Indian subcontinent written from Muslim perspective. The chronicles written in Arabic or Persian are valuable sources for Indian history. This is a chronological list of major chronicles, authors and the region they cover."
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_documents"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Pakistan"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageID",3975966
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageRevisionID",1113621282
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_documents"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Prophets_and_Kings"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Malik_I_(Samanid_emir)"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarikh_Yamini"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Canara"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orissa"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_Jarir_al-Tabari"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zainuddin_Makhdoom_II"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minhaj-i-Siraj"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasiruddin_Mahmud_(grandson_of_Iltutmish)"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuhfat_Ul_Mujahideen"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitab_Futuh_al-Buldan"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biruni"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baharistan-i-Ghaibi"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabaqat-i_Nasiri"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk_dynasty_(Delhi)"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_Pakistan"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_Khan_I"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Baladhuri"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malabars"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Muslim_chronicles_for_Indian_history"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s5t3"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6942993"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारतीय_इतिहास_के_लिए_मुस्लिम_कालक्रम"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam_in_India"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/abstract","Muslim chronicles for Indian history are chronicles regarding history of the Indian subcontinent written from Muslim perspective. The chronicles written in Arabic or Persian are valuable sources for Indian history. This is a chronological list of major chronicles, authors and the region they cover."
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muslim_chronicles_for_Indian_history?oldid=1113621282&ns=0"
"http://dbpedia.org/resource/Muslim_chronicles_for_Indian_history","http://dbpedia.org/ontology/wikiPageLength",2102
