"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Ligat ha’Al 2017/18"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Ізраїлю з футболу 2017—2018"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Israeli Premier League"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Ligat ha’Al (2017/2018)"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Ligat ha'Al 2017-2018"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Israel 2017-18"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Israël de football 2017-2018"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Израиля по футболу 2017/2018"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Ligat Haal 2017/2018"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Ligat ha’Al 2017/18 war die 19. Saison seit ihrer Einführung unter diesem Namen im Jahre 1999 und die 76. Spielzeit der höchsten israelischen Spielklasse im Männerfußball. Sie begann am 19. August 2017 und endete am 21. Mai 2018. Titelverteidiger war Hapoel Be’er Scheva."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","La Ligat ha'Al 2017-2018 è stata la 77ª edizione della massima divisione del campionato israeliano di calcio. La stagione regolare è iniziata il 19 agosto 2017 ed è terminata il 12 marzo 2018. Il 17 marzo hanno preso il via sia i play-off che i play-out che si sono conclusi il 21 maggio 2018. Il campionato è stato vinto dall'Hapoel Be'er Sheva, che ha riconfermato la vittoria per la terza volta consecutiva, la quinta in assoluto."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Israeli Premier League, also known as Ligat Winner for sponsorship reasons, was the nineteenth season since its introduction in 1999 and the 76th season of top-tier football in Israel. It begins on 19 August 2017 and ended on 21 May 2018."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017-2018 est la 66e édition du championnat d'Israël de football. Elle oppose les quatorze meilleurs clubs d'Israël lors d'une première phase de vingt-six journées. À l'issue de cette première phase, les six premiers disputent la poule pour le titre, tandis que les huit derniers prennent part à la poule de relégation, qui voit les deux derniers être relégués en Liga Leumit."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат Ізраїлю з футболу 2017—2018 — 76-й сезон найвищого рівня футбольних дивізіонів Ізраїлю. Чемпіонат стартував 19 серпня 2017 та фінішував 21 травня 2018. Титул чемпіона втретє поспіль здобув Хапоель (Беер-Шева)."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Premier de Israel 2017-18 fue la edición número 19 de la Liga Premier de Israel. La temporada comenzó el 19 de agosto de 2017 y terminó el 21 de mayo de 2018.​ Hapoel Be'er Sheva obtuvo su quinto título de liga"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Ligat Haal 2017/2018 var den 19:e säsongen av Israels högstaliga i fotboll. Hapoel Be'er Sheva vann ligan."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Израильская Премьер-лига сезона 2017-18 — 80-й розыгрыш чемпионата Израиля по футболу с момента его основания. Титул защитил клуб «Хапоэль» (Беэр-Шева). Начало чемпионата 19 августа 2017. Конец чемпионата 20 мая 2018."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Ligat ha’Al 2017/2018 (hebr. ליגת העל albo zwana Izraelską Ekstraklasą) – była 19. edycją najwyższej klasy rozgrywkowej piłki nożnej w Izraelu pod tą nazwą. Brało w niej udział 14 drużyn, które w okresie od 19 sierpnia 2017 do 21 maja 2018 rozegrały 36 kolejki meczów. Hapoel Beer Szewa zdobył trzeci tytuł z rzędu, a piąty w swojej historii."
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sala_Stadium01.jpg"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doha_Stadium01.jpg"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turner_Stadium_03.jpg"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/אצטדיון_המושבה_בפתח_תקוה_חתוך.jpg"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiryat_Shmona_Municipal_Stadium1.jpg"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WikiAir_IL-13-05_A18.jpg"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yod_alef1.jpg"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teddy_stadium,_Jerusalem.jpg"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acre_Municipal_Stadium_(11_April,2015).XIII.jpg"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SammyOferSTD.jpg"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_in_European_association_football_leagues"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_Premier_League_seasons"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_in_Israeli_football_leagues"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageID",54087325
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",1118997005
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017–18_in_European_association_football_leagues"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oren_Biton"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Rukavytsya"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanja_Nikolić_(footballer,_born_1988)"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Stadium"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Conte"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Mršić"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Luzon"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viðar_Örn_Kjartansson"
"http://dbpedia.org/resource/2017–18_Israeli_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Israel_State_Cup"
