"subject","predicate","object"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/2000/01/rdf-schema#label","Infest (band)"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/2000/01/rdf-schema#label","Infest (banda)"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/2000/01/rdf-schema#label","Infest (гурт)"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/2000/01/rdf-schema#label","Infest (groupe)"
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Infest es una banda de hardcore punk norteamericana formada a mediados de los años 1980, la cual fue precursora en el género musical de powerviolence, siendo absolutamente influyente en el mismo. Inicialmente se disolvieron en 1991, pero se reunieron en 1995 únicamente para grabar el álbum de estudio , y finalmente volver a la actividad regular a principios de 2013. Tras más de 30 años de carrera, Matt Domino y Joe Denunzio han sido los dos únicos miembros fundadores que permanecen constantes a lo largo de la trayectoria de la banda."
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Infest — американський хардкор-панк-гурт, створений Джо Денунціо, Меттом Доміно, Дейвом Рінґом та Крісом Кліфтом у вересні 1986 року. Обкладинки альбомів гурту містять зображення політичного характеру, що описують реалії війни та бідності. Гурт розпався в 1996 році, зігравши лише кілька концертів за межами Каліфорнії."
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Infest est un groupe de punk hardcore américain, originaire de Valencia, en Californie."
"http://dbpedia.org/resource/Infest_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Infest is an American hardcore punk band, formed in September 1986 by Joe Denunzio, Matt Domino, Dave Ring and Chris Clift. The band's album covers contained imagery of a political nature, depicting the reality of war and poverty. The group broke up in 1996, having played only a handful of shows outside California."
"http://dbpedia.org/resource/Infest_(band)","http://xmlns.com/foaf/0.1/name","Infest"
"http://dbpedia.org/resource/Infest_(band)","http://dbpedia.org/property/name","Infest"
"http://dbpedia.org/resource/Infest_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_California"
"http://dbpedia.org/resource/Infest_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Powerviolence_groups"
"http://dbpedia.org/resource/Infest_(band)","http://dbpedia.org/ontology/wikiPageID",17441113
"http://dbpedia.org/resource/Infest_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1119667379
"http://dbpedia.org/resource/Infest_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slap-a-Ham_Records"
"http://dbpedia.org/resource/Infest_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Infest_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spazz_(band)"
"http://dbpedia.org/resource/Infest_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trash_Talk(band)"
"http://dbpedia.org/resource/Infest_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_California"
"http://dbpedia.org/resource/Infest_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia,_California"
