"subject","predicate","object"
"http://dbpedia.org/resource/NZ_Climate_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NZ_Climate_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/NZ_Climate_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NZ_Climate_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NZ_Climate_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NZ_Climate_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/NZ_Climate_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NZ_Climate_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NZ_Climate_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NZ_Climate_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NZ_Climate_Party","http://www.w3.org/2000/01/rdf-schema#label","NZ Climate Party"
"http://dbpedia.org/resource/NZ_Climate_Party","http://www.w3.org/2000/01/rdf-schema#comment","The NZ Climate Party was an unregistered political party in New Zealand. The party was focused on highlighting and addressing the threat of climate change. The party launched in August 2014, and was led by Peter Whitmore. Climate Party member Rob Painting contested the 2015 Northland by-election with the stated goal of ""raising awareness of climate and coastal issues affecting the Far North"". He received 39 votes (0.13% of votes cast). The party opposed the New Zealand Emissions Trading Scheme, arguing that it did nothing to stop New Zealand's emissions from increasing."
"http://dbpedia.org/resource/NZ_Climate_Party","http://xmlns.com/foaf/0.1/name","NZ Climate Party"
"http://dbpedia.org/resource/NZ_Climate_Party","http://xmlns.com/foaf/0.1/homepage","http://www.climate.org.nz/"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/property/name","NZ Climate Party"
"http://dbpedia.org/resource/NZ_Climate_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/nzclimatepartylogo.png"
"http://dbpedia.org/resource/NZ_Climate_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2014"
"http://dbpedia.org/resource/NZ_Climate_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_political_parties_in_New_Zealand"
"http://dbpedia.org/resource/NZ_Climate_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_New_Zealand"
"http://dbpedia.org/resource/NZ_Climate_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climate_change_in_New_Zealand"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageID",43669309
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1003964898
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Climate_change_in_New_Zealand"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rongotai_(New_Zealand_electorate)"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_general_election,_2014"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_2014"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_political_parties_in_New_Zealand"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Emissions_Trading_Scheme"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown,_Wellington"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Central_(New_Zealand_electorate)"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_general_election,_2017"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_New_Zealand"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_in_New_Zealand"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_by-election,_2015"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.climate.org.nz/"
"http://dbpedia.org/resource/NZ_Climate_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18160230"
"http://dbpedia.org/resource/NZ_Climate_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q6hg0"
"http://dbpedia.org/resource/NZ_Climate_Party","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ktg4"
"http://dbpedia.org/resource/NZ_Climate_Party","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NZ_Climate_Party"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_site"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/NZ_Climate_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
