"subject","predicate","object"
"http://dbpedia.org/resource/Category:1960s_American_animated_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1960s_American_animated_films","http://www.w3.org/2000/01/rdf-schema#label","1960s American animated films"
"http://dbpedia.org/resource/Category:1960s_American_animated_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_American_animated_films"
"http://dbpedia.org/resource/Category:1960s_American_animated_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_animated_films"
"http://dbpedia.org/resource/Category:1960s_American_animated_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_animated_films_by_decade"
"http://dbpedia.org/resource/Category:1960s_American_animated_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Category:1960s_American_animated_films","http://www.w3.org/2004/02/skos/core#prefLabel","1960s American animated films"
"http://dbpedia.org/resource/Category:1960s_American_animated_films","http://dbpedia.org/ontology/wikiPageID",38334438
"http://dbpedia.org/resource/Category:1960s_American_animated_films","http://dbpedia.org/ontology/wikiPageRevisionID",1107737186
"http://dbpedia.org/resource/Category:1960s_American_animated_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1960s_American_animated_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1960s_American_animated_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1960s_American_animated_films?oldid=1107737186&ns=14"
