"subject","predicate","object"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEngineers"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBatley"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfBradford"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/2000/01/rdf-schema#label","لورانس توملينسون"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Tomlinson"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Tomlinson"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Tomlinson"
"http://dbpedia.org/resource/Lawrence_Tomlinson","http://www.w3.org/2000/01/rdf-schema#comment","Dr Lawrence Neil Tomlinson is one of the UK's most successful entrepreneurs and innovative engineers. He is the founder and owner of the LNT Group and also the owner and chairman of Ginetta, an english motorsports manufacturer and race series organiser. Tomlinson's contribution to engineering has been recognised by three Honorary Doctorates from the University of Huddersfield, the University of Bradford, the University of Bolton and Leeds Metropolitan University."
