"subject","predicate","object"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfNewCollege,Oxford"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEastleigh(district)"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLegalProfessionals"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhig(BritishPoliticalParty)Politicians"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/2000/01/rdf-schema#label","John Ayliffe"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/2000/01/rdf-schema#comment","John Ayliffe, LL.D. (1676–1732) was an English jurist, expelled from the University of Oxford in a high-profile controversy."
"http://dbpedia.org/resource/John_Ayliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Eastleigh"
"http://dbpedia.org/resource/John_Ayliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/John_Ayliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1676_births"
"http://dbpedia.org/resource/John_Ayliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1732_deaths"
"http://dbpedia.org/resource/John_Ayliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_legal_professionals"
"http://dbpedia.org/resource/John_Ayliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_politicians"
"http://dbpedia.org/resource/John_Ayliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/John_Ayliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageID",30228226
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageRevisionID",1124202023
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Braithwaite"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cobb_(New_College)"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Oak"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Eastleigh"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proctor"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1732_deaths"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1676_births"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_Press"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Gardiner"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_law"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Amhurst"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whig_(British_political_party)_politicians"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_legal_professionals"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Great_Britain"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_(British_political_party)"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Browne_(1756–1805)"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(legal_system)"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wood_(antiquary)"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Oxford"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_College"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38934419"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15109301"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6219821"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55khh"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oYR8"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/136398103"
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Ayliffe"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/property/volume",2
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/property/wstitle","Ayliffe, John"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/abstract","John Ayliffe, LL.D. (1676–1732) was an English jurist, expelled from the University of Oxford in a high-profile controversy."
"http://dbpedia.org/resource/John_Ayliffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Ayliffe?oldid=1124202023&ns=0"
"http://dbpedia.org/resource/John_Ayliffe","http://dbpedia.org/ontology/wikiPageLength",5601
"http://dbpedia.org/resource/John_Ayliffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Ayliffe"
