"subject","predicate","object"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://www.w3.org/2000/01/rdf-schema#label","Anandalok Best Actor Award"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://www.w3.org/2000/01/rdf-schema#comment","Anandalok Puraskar or Anandalok Awards (Bengali: আনন্দলোক পুরস্কার ) ceremony is one of the most prominent film events given for Bengali Cinemas in India. Anandalok, the only Bengali language film magazine, is published by Ananda Publishers; Ananda Bazar Patrika presents this award. The magazine was started on 25 January 1975 and the awards ceremony was started in 1998."
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1993"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_awards"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengal_film_awards"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_West_Bengal"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageID",56196506
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1078077663
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabyasachi_Chakraborty"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1993"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manik_(2005_film)"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_West_Bengal"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parambrata_Chatterjee"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Chakka"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Bazar_Patrika"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Asian_television_awards"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dosar"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhendu_Chatterjee"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirodini_Tumi_Je_Amar"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sathi_(2002_film)"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombaiyer_Bombete_(film)"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithun_Chakraborty"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_television_awards"
"http://dbpedia.org/resource/Anandalok_Best_Actor_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autograph_(2010_film)"
