"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_the_20th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_the_20th_century","http://www.w3.org/2000/01/rdf-schema#label","Vehicle manufacturing companies established in the 20th century"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_the_20th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in_the_20th_century"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_the_20th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_the_20th_century"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_the_20th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_by_time"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_the_20th_century","http://www.w3.org/2004/02/skos/core#prefLabel","Vehicle manufacturing companies established in the 20th century"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_the_20th_century","http://dbpedia.org/ontology/wikiPageID",65688821
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_the_20th_century","http://dbpedia.org/ontology/wikiPageRevisionID",985683764
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_the_20th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also_if_exists"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_the_20th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordinal"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_the_20th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_the_20th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_century"
"http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_the_20th_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vehicle_manufacturing_companies_established_in_the_20th_century?oldid=985683764&ns=14"
