"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Turner_Baker,_Lady_Furley","http://www.w3.org/2000/01/rdf-schema#label","Maria Turner Baker, Lady Furley"
"http://dbpedia.org/resource/Maria_Turner_Baker,_Lady_Furley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/Maria_Turner_Baker,_Lady_Furley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Maria_Turner_Baker,_Lady_Furley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Maria_Turner_Baker,_Lady_Furley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dames_Grand_Cross_of_the_Order_of_St_John"
"http://dbpedia.org/resource/Maria_Turner_Baker,_Lady_Furley","http://dbpedia.org/ontology/wikiPageID",58348564
"http://dbpedia.org/resource/Maria_Turner_Baker,_Lady_Furley","http://dbpedia.org/ontology/wikiPageRevisionID",1124374513
"http://dbpedia.org/resource/Maria_Turner_Baker,_Lady_Furley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Maria_Turner_Baker,_Lady_Furley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Maria_Turner_Baker,_Lady_Furley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Furley"
"http://dbpedia.org/resource/Maria_Turner_Baker,_Lady_Furley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/Maria_Turner_Baker,_Lady_Furley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dames_Grand_Cross_of_the_Order_of_St_John"
"http://dbpedia.org/resource/Maria_Turner_Baker,_Lady_Furley","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Furley"
"http://dbpedia.org/resource/Maria_Turner_Baker,_Lady_Furley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maria_Turner_Baker,_Lady_Furley?oldid=1124374513&ns=0"
"http://dbpedia.org/resource/Maria_Turner_Baker,_Lady_Furley","http://dbpedia.org/ontology/wikiPageLength",230
"http://dbpedia.org/resource/Maria_Turner_Baker,_Lady_Furley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maria_Turner_Baker,_Lady_Furley"
