"subject","predicate","object"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://www.w3.org/2000/01/rdf-schema#label","Ansett Australia Flight 232"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://www.w3.org/2000/01/rdf-schema#comment","Ansett Australia Flight 232, on Wednesday, 15 November 1972, was a flight from Adelaide, South Australia aboard a Fokker Friendship bound for Alice Springs, Northern Territory. It was Australia's second aircraft hijacking (after the first in 1960), and resulted in the perpetrator's death by suicide."
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://dbpedia.org/property/name","Ansett Australia Flight 232"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.80234146118164
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.9008178710938
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fokker_27_VH-FNB_Ansett_Essen_24.09.70_edited-2.jpg"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Oceania_in_1972"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Australia_in_the_1970s"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1972_events_in_Australia"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_the_Fokker_F27"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_hijackings_in_Australia"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_1972"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_crimes_in_Australia"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_the_Northern_Territory"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_the_Northern_Territory"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ansett_Australia_accidents_and_incidents"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://dbpedia.org/ontology/wikiPageID",7018793
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://dbpedia.org/ontology/wikiPageRevisionID",1122349765
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansett_Australia"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1972_events_in_Australia"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_attendant"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Australia_in_the_1970s"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_Australia_Airlines_Flight_408"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Oceania_in_1972"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qantas_Flight_1737"
"http://dbpedia.org/resource/Ansett_Australia_Flight_232","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Airport"
