"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Church_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1862"
"http://dbpedia.org/resource/Church_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Church_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Church_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanOrganizationsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/Church_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Church_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Church_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Church_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Church_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Church of Hawaii"
"http://dbpedia.org/resource/Church_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Церковь Гавайев"
"http://dbpedia.org/resource/Church_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","Церковь Гавайев (Гавайская реформистская католическая церковь) — официальная церковь королевства Гавайев в 1862—1893 годах, входила в Англиканское сообщество."
"http://dbpedia.org/resource/Church_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","The Church of Hawaiʻi, originally called the Hawaiian Reformed Catholic Church, was the state church and national church of the Kingdom of Hawaiʻi from 1862 to 1893. It was the ecclesiastical province of the Anglican Communion in Hawaiʻi."
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/property/name","Church of Hawaiʻi"
"http://dbpedia.org/resource/Church_of_Hawaii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honolulu-StAndrews-Cathedral-Royalty.jpg"
"http://dbpedia.org/resource/Church_of_Hawaii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honolulu_Cathedral_cornerstone1867.jpg"
"http://dbpedia.org/resource/Church_of_Hawaii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_disestablished_in_1898"
"http://dbpedia.org/resource/Church_of_Hawaii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_the_19th_century"
"http://dbpedia.org/resource/Church_of_Hawaii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1862"
"http://dbpedia.org/resource/Church_of_Hawaii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_organizations_established_in_the_19th_century"
"http://dbpedia.org/resource/Church_of_Hawaii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_disestablishments_in_Hawaii"
"http://dbpedia.org/resource/Church_of_Hawaii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Hawaii"
"http://dbpedia.org/resource/Church_of_Hawaii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_Hawaii"
"http://dbpedia.org/resource/Church_of_Hawaii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageID",732858
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageRevisionID",1091589866
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bird_Sumner"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_Church_of_Saint_Andrew,_Honolulu"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_IV"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Anderson"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_doctrine"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalākaua"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalist"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hawaiʻi"
"http://dbpedia.org/resource/Church_of_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_province"
