"subject","predicate","object"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/2000/01/rdf-schema#label","Football at the 2001 Jeux de la Francophonie"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://www.w3.org/2000/01/rdf-schema#comment","Each nation brought their under-20 teams to compete in a group and knockout tournament. The top two teams and the best third placed team advanced to the knockout stage of the competition. Morocco won the tournament after a 1-0 win over France."
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://xmlns.com/foaf/0.1/name","Football at the Jeux de la Francophonie"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/Julien_Vellas"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mustapha_Allaoui"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/Uliano_Courville"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohsen_El_Shahat"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/Amr_El_Desouki"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicolas_Girard"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ahmed_Belal"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ahmed_Samir_(footballer,_born_1981)"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_Correa"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stéphane_Borbiconi"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fabien_Boudarène"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/Karim_Benkouar"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/Amir_Salah_Zaky"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/Saïd_Kharazi"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chamseddine_El_Janabi"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ali_Bouabé"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Mahrous_El-Atrawy"
"http://dbpedia.org/resource/Football_at_the_2001_Jeux_de_la_Francophonie","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Sobhy_(footballer,_born_1981)"
