"subject","predicate","object"
"http://dbpedia.org/resource/Category:Crime_in_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Crime_in_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","Crime in New York City"
"http://dbpedia.org/resource/Category:Crime_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_the_New_York_metropolitan_area"
"http://dbpedia.org/resource/Category:Crime_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Crime_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_City_society"
"http://dbpedia.org/resource/Category:Crime_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Crime_in_New_York_City","http://www.w3.org/2004/02/skos/core#prefLabel","Crime in New York City"
"http://dbpedia.org/resource/Category:Crime_in_New_York_City","http://dbpedia.org/ontology/wikiPageID",14535380
"http://dbpedia.org/resource/Category:Crime_in_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",794574962
"http://dbpedia.org/resource/Category:Crime_in_New_York_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Crime_in_New_York_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Crime_in_New_York_City?oldid=794574962&ns=14"
