"subject","predicate","object"
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirus-relatedCutaneousConditions"
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/2000/01/rdf-schema#label","Generalized vaccinia"
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/2000/01/rdf-schema#label","وقس متعمم"
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/2000/01/rdf-schema#comment","الوقس المتعمم (بالإنجليزية: Generalized vaccinia)‏ هو حالة جلدية تحدث بعد 6–9 أيام من التطعيم، وتتميز بانتشار مرض جلدي ناجم عن فيروس «الوقس» (بالإنجليزية: vaccinia virus)‏."
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/2000/01/rdf-schema#comment","Generalized vaccinia is a cutaneous condition that occurs 6–9 days after vaccination, characterized by a generalized eruption of skin lesions, and caused by the vaccinia virus."
"http://dbpedia.org/resource/Generalized_vaccinia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
"http://dbpedia.org/resource/Generalized_vaccinia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaccinia"
"http://dbpedia.org/resource/Generalized_vaccinia","http://dbpedia.org/ontology/wikiPageID",22827370
"http://dbpedia.org/resource/Generalized_vaccinia","http://dbpedia.org/ontology/wikiPageRevisionID",1025257869
"http://dbpedia.org/resource/Generalized_vaccinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccinia"
"http://dbpedia.org/resource/Generalized_vaccinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vaccinia"
"http://dbpedia.org/resource/Generalized_vaccinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_lesion"
"http://dbpedia.org/resource/Generalized_vaccinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5532520"
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وقس_متعمم"
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kJJF"
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Generalized_vaccinia"
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641x_m"
"http://dbpedia.org/resource/Generalized_vaccinia","http://dbpedia.org/property/specialty","dermatology"
"http://dbpedia.org/resource/Generalized_vaccinia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Generalized_vaccinia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Viral_cutaneous_conditions"
"http://dbpedia.org/resource/Generalized_vaccinia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Generalized_vaccinia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Generalized_vaccinia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Generalized_vaccinia","http://dbpedia.org/ontology/abstract","الوقس المتعمم (بالإنجليزية: Generalized vaccinia)‏ هو حالة جلدية تحدث بعد 6–9 أيام من التطعيم، وتتميز بانتشار مرض جلدي ناجم عن فيروس «الوقس» (بالإنجليزية: vaccinia virus)‏."
"http://dbpedia.org/resource/Generalized_vaccinia","http://dbpedia.org/ontology/abstract","Generalized vaccinia is a cutaneous condition that occurs 6–9 days after vaccination, characterized by a generalized eruption of skin lesions, and caused by the vaccinia virus."
"http://dbpedia.org/resource/Generalized_vaccinia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Condition"
"http://dbpedia.org/resource/Generalized_vaccinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Generalized_vaccinia?oldid=1025257869&ns=0"
"http://dbpedia.org/resource/Generalized_vaccinia","http://dbpedia.org/ontology/wikiPageLength",1245
"http://dbpedia.org/resource/Generalized_vaccinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Generalized_vaccinia"
