"subject","predicate","object"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInGolub-DobrzyńCounty"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/2000/01/rdf-schema#label","Камйонка (Ґолюбсько-Добжинський повіт)"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/2000/01/rdf-schema#label","Kamionka, Golub-Dobrzyń County"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/2000/01/rdf-schema#label","Kamionka (powiat golubsko-dobrzyński)"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/2000/01/rdf-schema#comment","Kamionka [kaˈmjɔnka] is a village in the administrative district of Gmina Radomin, within Golub-Dobrzyń County, Kuyavian-Pomeranian Voivodeship, in north-central Poland. It lies 6 kilometres (4 mi) east of Golub-Dobrzyń and 36 km (22 mi) east of Toruń. The village has an approximate population of 120."
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/2000/01/rdf-schema#comment","Kamionka – wieś w Polsce położona w województwie kujawsko-pomorskim, w powiecie golubsko-dobrzyńskim, w gminie Radomin."
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/2000/01/rdf-schema#comment","Камйонка (пол. Kamionka) — село в Польщі, у гміні Радомін Ґолюбсько-Добжинського повіту Куявсько-Поморського воєводства.Населення — 97 осіб (2011). У 1975-1998 роках село належало до Торунського воєводства."
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://xmlns.com/foaf/0.1/name","Kamionka"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://dbpedia.org/property/name","Kamionka"
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.08333206176758
"http://dbpedia.org/resource/Kamionka,_Golub-Dobrzyń_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.13333320617676
