"subject","predicate","object"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://www.w3.org/2000/01/rdf-schema#label","Crunchyroll Expo"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://www.w3.org/2000/01/rdf-schema#label","Crunchyroll Expo"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://www.w3.org/2000/01/rdf-schema#label","Crunchyroll Expo"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://www.w3.org/2000/01/rdf-schema#comment","Crunchyroll Expo (kurz CRX) ist eine jährliche stattfindende Anime-Convention, die Ende August / Anfang September im San Jose McEnery Convention Center in San Jose, Kalifornien, am Wochenende des Labor Day stattfindet. Die Convention wird von dem US-amerikanischen Crunchyroll und Reedpop organisiert. Die Convention bietet eine Künstlergasse, einen Händlerraum, Cosplays, Panels und Videospiele an. Auf der Expo werden auch zahlreiche Animes angekündigt, die der VoD-Dienst Crunchyroll später streamt."
"http://dbpedia.org/resource/Crunchyroll_Expo","http://www.w3.org/2000/01/rdf-schema#comment","Crunchyroll Expo (CRX) é uma convenção de anime anual de três dias realizada durante agosto/setembro no em San Jose, Califórnia, durante o fim de semana do Dia do Trabalho. A convenção é organizada pelo licenciador de anime Crunchyroll e ReedPop."
"http://dbpedia.org/resource/Crunchyroll_Expo","http://www.w3.org/2000/01/rdf-schema#comment","Crunchyroll Expo (CRX) is an annual three-day anime convention held during August/September at the San Jose McEnery Convention Center in San Jose, California over Labor Day weekend. The convention is organized by anime licensor Crunchyroll and LeftField Media."
"http://dbpedia.org/resource/Crunchyroll_Expo","http://xmlns.com/foaf/0.1/name","Crunchyroll Expo"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://xmlns.com/foaf/0.1/homepage","https://crunchyrollexpo.com.au/"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://xmlns.com/foaf/0.1/homepage","https://crunchyrollexpo.com/"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://dbpedia.org/property/name","Crunchyroll Expo"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.32860946655273
"http://dbpedia.org/resource/Crunchyroll_Expo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.8888854980469
"http://dbpedia.org/resource/Crunchyroll_Expo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crunchyroll_Expo.png"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crunchyroll_Store_at_Crunchyroll_Expo_2017.jpg"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Jose_Convention_Center"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Santa_Clara_County,_California"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_San_Jose,_California"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_Bay_Area_conventions"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_conventions_in_the_United_States"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_California"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2017"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crunchyroll"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_San_Jose,_California"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conventions_in_California"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_California"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://dbpedia.org/ontology/wikiPageID",62433039
"http://dbpedia.org/resource/Crunchyroll_Expo","http://dbpedia.org/ontology/wikiPageRevisionID",1122032702
"http://dbpedia.org/resource/Crunchyroll_Expo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conventions_in_California"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalie_Chiang"
"http://dbpedia.org/resource/Crunchyroll_Expo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FanimeCon"
