"subject","predicate","object"
"http://dbpedia.org/resource/Mr_Olim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Mr_Olim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNovels"
"http://dbpedia.org/resource/Mr_Olim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mr_Olim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByErnestRaymond"
"http://dbpedia.org/resource/Mr_Olim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mr_Olim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Mr_Olim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Mr_Olim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Mr_Olim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Mr_Olim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Novels"
"http://dbpedia.org/resource/Mr_Olim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Mr_Olim","http://www.w3.org/2000/01/rdf-schema#label","Mr Olim"
"http://dbpedia.org/resource/Mr_Olim","http://www.w3.org/2000/01/rdf-schema#comment","Mr Olim is a novel by Ernest Raymond, published in 1961 to critical acclaim by Cassell. It is often used by teacher training colleges to encourage students to analyse successful teaching. In his retirement, Davey La Tour looks back to his schooldays – specifically, to his first year at St Erkenwald's, a public school in west London (based on Raymond's own school, St Paul's). There he meets the fearsome Dr Hodder, High Master, and his form master, the equally volatile Mr Olim. During that year he develops a deep respect for the acerbic but inspirational classicist. Years later he organises a celebratory dinner for the now retired pedagogue."
"http://dbpedia.org/resource/Mr_Olim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MrOlimNovel.jpg"
"http://dbpedia.org/resource/Mr_Olim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_British_novels"
"http://dbpedia.org/resource/Mr_Olim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_novels"
"http://dbpedia.org/resource/Mr_Olim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cassell_(publisher)_books"
"http://dbpedia.org/resource/Mr_Olim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Ernest_Raymond"
"http://dbpedia.org/resource/Mr_Olim","http://dbpedia.org/ontology/wikiPageID",10233709
"http://dbpedia.org/resource/Mr_Olim","http://dbpedia.org/ontology/wikiPageRevisionID",1054436605
"http://dbpedia.org/resource/Mr_Olim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_at_Bedtime"
"http://dbpedia.org/resource/Mr_Olim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassell_(publisher)"
"http://dbpedia.org/resource/Mr_Olim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_British_novels"
"http://dbpedia.org/resource/Mr_Olim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cassell_(publisher)_books"
"http://dbpedia.org/resource/Mr_Olim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_novels"
