"subject","predicate","object"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/2000/01/rdf-schema#label","Monkey Business"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/2000/01/rdf-schema#label","Monkey Business (Black Eyed Peas)"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/2000/01/rdf-schema#label","Monkey Business (álbum)"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/2000/01/rdf-schema#label","Monkey Business (Album)"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/2000/01/rdf-schema#label","Monkey Business (альбом)"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/2000/01/rdf-schema#label","モンキー・ビジネス"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/2000/01/rdf-schema#label","Monkey Business"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/2000/01/rdf-schema#label","Monkey Business (Black Eyed Peas album)"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/2000/01/rdf-schema#label","Monkey Business"
"http://dbpedia.org/resource/Monkey_Business_(Black_Eyed_Peas_album)","http://www.w3.org/2000/01/rdf-schema#label","Monkey Business (블랙 아이드 피스의 음반)"
