"subject","predicate","object"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_East_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Church of England church buildings in East Sussex"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_East_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diocese_of_Chichester"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_East_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_England_by_county"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_East_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_East_Sussex_by_denomination"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_East_Sussex","http://www.w3.org/2004/02/skos/core#prefLabel","Church of England church buildings in East Sussex"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_East_Sussex","http://dbpedia.org/ontology/wikiPageID",18503659
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_East_Sussex","http://dbpedia.org/ontology/wikiPageRevisionID",1006164948
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_East_Sussex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_East_Sussex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Church_of_England_church_buildings_in_East_Sussex?oldid=1006164948&ns=14"
