"subject","predicate","object"
"http://dbpedia.org/resource/Naburn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naburn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Naburn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Naburn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Naburn_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Naburn Hospital"
"http://dbpedia.org/resource/Naburn_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Naburn Hospital was a mental health facility in Naburn, North Yorkshire, England."
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/property/name","Naburn Hospital"
"http://dbpedia.org/resource/Naburn_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.918701171875
"http://dbpedia.org/resource/Naburn_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.08080005645752
"http://dbpedia.org/resource/Naburn_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acres_House_(geograph_3810114).jpg"
"http://dbpedia.org/resource/Naburn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_disestablishments_in_England"
"http://dbpedia.org/resource/Naburn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England"
"http://dbpedia.org/resource/Naburn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
"http://dbpedia.org/resource/Naburn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_England"
"http://dbpedia.org/resource/Naburn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_North_Yorkshire"
"http://dbpedia.org/resource/Naburn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_disestablished_in_1988"
"http://dbpedia.org/resource/Naburn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1906"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/ontology/wikiPageID",60512642
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1083687049
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1906"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_disestablishments_in_England"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_England"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naburn"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_North_Yorkshire"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_in_the_Community"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_hospital"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_disestablished_in_1988"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Naburn_Hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9kfmt"
"http://dbpedia.org/resource/Naburn_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65058019"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acres_House_(geograph_3810114).jpg?width=300"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/property/emergency","N/A"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/property/caption","Acres House, one part of the hospital"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/property/closed",1988
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/property/founded",1906
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/property/healthcare","NHS"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/property/location","http://dbpedia.org/resource/Naburn"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/property/mapCaption","Shown in North Yorkshire"
"http://dbpedia.org/resource/Naburn_Hospital","http://dbpedia.org/property/mapType","North Yorkshire"
